﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5288574,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 38
https://www.biodiversitylibrary.org/page/5288573,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 39
https://www.biodiversitylibrary.org/page/5288572,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 40
https://www.biodiversitylibrary.org/page/5288752,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 320
https://www.biodiversitylibrary.org/page/5288753,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 321
https://www.biodiversitylibrary.org/page/1043774,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 38
https://www.biodiversitylibrary.org/page/1043576,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 39
https://www.biodiversitylibrary.org/page/1043775,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 40
https://www.biodiversitylibrary.org/page/1043752,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 321
https://www.biodiversitylibrary.org/page/28693573,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 632
https://www.biodiversitylibrary.org/page/659554,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 549
