﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574960,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 35
https://www.biodiversitylibrary.org/page/62681724,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 679
https://www.biodiversitylibrary.org/page/62681907,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1094
https://www.biodiversitylibrary.org/page/2153181,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 31
https://www.biodiversitylibrary.org/page/60968510,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 61 (1996),English,Page 51
https://www.biodiversitylibrary.org/page/60968592,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 61 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/56057930,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/56057988,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 95
https://www.biodiversitylibrary.org/page/56058033,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 140
https://www.biodiversitylibrary.org/page/56057931,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/36343220,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 125
https://www.biodiversitylibrary.org/page/243751,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 126
