﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014792,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 154
https://www.biodiversitylibrary.org/page/46014793,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 155
https://www.biodiversitylibrary.org/page/366086,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 648
https://www.biodiversitylibrary.org/page/366374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 13
https://www.biodiversitylibrary.org/page/366483,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 119
https://www.biodiversitylibrary.org/page/41396287,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28625747,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 19
https://www.biodiversitylibrary.org/page/28625752,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 24
https://www.biodiversitylibrary.org/page/28628595,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 59
https://www.biodiversitylibrary.org/page/28628204,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 30
https://www.biodiversitylibrary.org/page/28628216,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 42
https://www.biodiversitylibrary.org/page/3533035,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 174
https://www.biodiversitylibrary.org/page/63589607,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 182
https://www.biodiversitylibrary.org/page/48407203,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 641
https://www.biodiversitylibrary.org/page/48407259,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 644
https://www.biodiversitylibrary.org/page/59218851,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/59219069,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/34151254,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 121
https://www.biodiversitylibrary.org/page/34151359,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 188
https://www.biodiversitylibrary.org/page/33358165,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 121
https://www.biodiversitylibrary.org/page/33358232,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 188
https://www.biodiversitylibrary.org/page/46355909,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.2 (2007:Fall),English,Page 150
https://www.biodiversitylibrary.org/page/50452790,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 71
https://www.biodiversitylibrary.org/page/55990987,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1982,"Missouri Native Plant Society.       ",v.4:no.1 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/56599291,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/63061625,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 57
