﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10441352,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1900,"Società entomologica italiana.       ",v.32 (1900-1901),Italian,Page 314
https://www.biodiversitylibrary.org/page/32125981,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 699
https://www.biodiversitylibrary.org/page/2090403,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 362
https://www.biodiversitylibrary.org/page/12899911,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 360
https://www.biodiversitylibrary.org/page/58392133,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 151
https://www.biodiversitylibrary.org/page/50301004,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 152
https://www.biodiversitylibrary.org/page/28263680,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 141
https://www.biodiversitylibrary.org/page/28197082,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 188
https://www.biodiversitylibrary.org/page/1002383,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 24
https://www.biodiversitylibrary.org/page/31179238,Book,"Die Versteinerungen der Böhmischen Kreideformation / beschreiben von Dr. August Em. Reuss ; mit Abbildungen der neuen oder weniger bekannten Arten, geziechnet von Joseph Rubesch  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1845,"Reuss, August Em.   Ritter von,  (August Emanuel), 1811 -1873",,German,Page 45
