﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49467281,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467276,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49512557,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 51
https://www.biodiversitylibrary.org/page/2187475,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56d (Thaliaceen: einschliesslich pyrosomen); Livr.49,Dutch,Page 2
https://www.biodiversitylibrary.org/page/36046350,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.121 (1912),German,Page 496
https://www.biodiversitylibrary.org/page/8356190,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 496
https://www.biodiversitylibrary.org/page/8356191,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 497
https://www.biodiversitylibrary.org/page/913626,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.40 (1913),German,Page 18
https://www.biodiversitylibrary.org/page/6378786,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/6378827,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 226
https://www.biodiversitylibrary.org/page/6378829,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 228
https://www.biodiversitylibrary.org/page/6378817,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 216
https://www.biodiversitylibrary.org/page/1922568,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 201
