﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49122595,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 20
https://www.biodiversitylibrary.org/page/49122603,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 12
https://www.biodiversitylibrary.org/page/63495024,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 158
https://www.biodiversitylibrary.org/page/63495023,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 157
https://www.biodiversitylibrary.org/page/63494883,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 17
https://www.biodiversitylibrary.org/page/63495061,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 195
https://www.biodiversitylibrary.org/page/63494885,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/63495004,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 138
https://www.biodiversitylibrary.org/page/63495025,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 159
https://www.biodiversitylibrary.org/page/44835451,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 53
https://www.biodiversitylibrary.org/page/60733481,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 90
https://www.biodiversitylibrary.org/page/60733545,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/60733534,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 44
https://www.biodiversitylibrary.org/page/60733482,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 91
https://www.biodiversitylibrary.org/page/60733529,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 49
https://www.biodiversitylibrary.org/page/60733469,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 78
https://www.biodiversitylibrary.org/page/60733475,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 84
https://www.biodiversitylibrary.org/page/60733528,Book,"Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae)  ","New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 50
https://www.biodiversitylibrary.org/page/59272262,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil  ",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 31
https://www.biodiversitylibrary.org/page/59272264,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil  ",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 29
https://www.biodiversitylibrary.org/page/37076830,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1907,"Geological Society of America.       ",v.63 (1907),English,Page 415
https://www.biodiversitylibrary.org/page/37076832,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1907,"Geological Society of America.       ",v.63 (1907),English,
https://www.biodiversitylibrary.org/page/35910548,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1918,"Geological Society of America.       ",v.74 (1918),English,Page 166
