﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371541,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 130
https://www.biodiversitylibrary.org/page/37098922,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 130
https://www.biodiversitylibrary.org/page/33706768,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 385
https://www.biodiversitylibrary.org/page/3287478,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 176
https://www.biodiversitylibrary.org/page/11162117,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1887-1889,"Société Linnéenne de Paris       ",v.1:no.82-100 (1887-1889),French,Page 687
https://www.biodiversitylibrary.org/page/12516862,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1938,"Humbert, H.      1887 -1967",fam 178: Bignoniacées,,Page 44
https://www.biodiversitylibrary.org/page/11876234,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.42=n.F. Bd.35 (1907),English,Page 142
https://www.biodiversitylibrary.org/page/26845456,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 7
https://www.biodiversitylibrary.org/page/26845459,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 10
https://www.biodiversitylibrary.org/page/26845458,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 9
https://www.biodiversitylibrary.org/page/31675590,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 9
https://www.biodiversitylibrary.org/page/31675589,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 10
https://www.biodiversitylibrary.org/page/39082819,Book,"Vergleichend-anatomische Untersuchungen über den Darmkanal und das Herz einiger Arcaceen  ",Jena,Druck von A. Kämpfe,1914,"Matthias, Martin,      1883 -",,German,Page 77
https://www.biodiversitylibrary.org/page/11884531,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1909,,bd.27 (1909),English,Page 483
