﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26424063,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 15
https://www.biodiversitylibrary.org/page/6516827,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 329
https://www.biodiversitylibrary.org/page/38217400,Book,"Agricultural botany, theoretical and practical  ",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/20804748,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 62
https://www.biodiversitylibrary.org/page/16858512,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...  ","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 282
https://www.biodiversitylibrary.org/page/28989663,Book,"American farming and stock raising, with useful facts for the household, devoted to farming in all its departments  ",New York,Casselberry,1892,"Flint, Charles Louis,      1824 -1889",v.1 (1892),English,Page 282
https://www.biodiversitylibrary.org/page/22087094,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.1 1867,English,Page 285
https://www.biodiversitylibrary.org/page/41038672,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 615
https://www.biodiversitylibrary.org/page/41520751,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.2=[no.247-252] (1887),English,Page 1116
https://www.biodiversitylibrary.org/page/58726297,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1880,"American Veterinary Medical Association       ",v.4 (1880-1881),English,Page 199
https://www.biodiversitylibrary.org/page/58622848,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1884,"American Veterinary Medical Association       ",v.8 (1884-1885),English,Page 335
https://www.biodiversitylibrary.org/page/10745449,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/10745450,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/10746152,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 788
https://www.biodiversitylibrary.org/page/10746174,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 810
https://www.biodiversitylibrary.org/page/31359280,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 47
https://www.biodiversitylibrary.org/page/8159067,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 265
https://www.biodiversitylibrary.org/page/26192218,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 265
https://www.biodiversitylibrary.org/page/28214997,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc  ",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 1179
https://www.biodiversitylibrary.org/page/27469566,Journal,"Annales de ...  ",La Rochelle,La Société,1854,"Société des sciences naturelles de la Charente-Inférieure.       ",no.22 (1886),French,Page 59
https://www.biodiversitylibrary.org/page/60135655,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1885,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.1:t.2(1884),French,Page 157
https://www.biodiversitylibrary.org/page/60135748,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1885,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.1:t.2(1884),French,Page 250
https://www.biodiversitylibrary.org/page/55504705,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 107
https://www.biodiversitylibrary.org/page/34114996,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 86
https://www.biodiversitylibrary.org/page/34115004,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 94
