﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908195,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.5 (1907),French,Page 321
https://www.biodiversitylibrary.org/page/6325988,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 90
https://www.biodiversitylibrary.org/page/7691916,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 199
https://www.biodiversitylibrary.org/page/7692029,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 222
https://www.biodiversitylibrary.org/page/7692031,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 224
https://www.biodiversitylibrary.org/page/7691946,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 241
https://www.biodiversitylibrary.org/page/1346964,Book,"Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ  ",Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 26
https://www.biodiversitylibrary.org/page/41674183,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1914,"Royal Society of New South Wales       ",v.48 (1914),English,Page 306
https://www.biodiversitylibrary.org/page/35533991,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 852
https://www.biodiversitylibrary.org/page/35533992,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 853
https://www.biodiversitylibrary.org/page/6602769,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 625
https://www.biodiversitylibrary.org/page/10605434,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 175
https://www.biodiversitylibrary.org/page/10605972,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 13
https://www.biodiversitylibrary.org/page/43788510,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 352
https://www.biodiversitylibrary.org/page/43788814,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 656
https://www.biodiversitylibrary.org/page/35345204,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 94
https://www.biodiversitylibrary.org/page/41569264,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 107
https://www.biodiversitylibrary.org/page/12036352,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/12036376,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 196
