﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38972776,Journal,The British fern gazette,[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 228
https://www.biodiversitylibrary.org/page/60599413,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60599415,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60599416,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 128
https://www.biodiversitylibrary.org/page/53367006,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 302
https://www.biodiversitylibrary.org/page/48422254,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/48422268,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 271
https://www.biodiversitylibrary.org/page/60172427,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 45
https://www.biodiversitylibrary.org/page/60173770,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 38
https://www.biodiversitylibrary.org/page/50411286,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 109
https://www.biodiversitylibrary.org/page/40763583,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.35,,Page 31
https://www.biodiversitylibrary.org/page/56641788,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1966,"Lincolnshire Naturalists' Union.       ",1966 (v.16:no.3) (1966),English,Page 167
https://www.biodiversitylibrary.org/page/54312058,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2011,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.1(2011),English,Page 102
https://www.biodiversitylibrary.org/page/39907317,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1979,"Field Naturalists' Club of Victoria.       ",v.96 (1979) [incl. Index v.95],English,Page 247
