﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086198,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 839
https://www.biodiversitylibrary.org/page/59849705,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 536
https://www.biodiversitylibrary.org/page/28005797,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 89
https://www.biodiversitylibrary.org/page/28005798,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 90
https://www.biodiversitylibrary.org/page/62227795,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1312
https://www.biodiversitylibrary.org/page/38719077,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,
https://www.biodiversitylibrary.org/page/38719007,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 484
https://www.biodiversitylibrary.org/page/22018752,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 613
https://www.biodiversitylibrary.org/page/22018773,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 634
https://www.biodiversitylibrary.org/page/11382350,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 634
