﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56593952,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 298
https://www.biodiversitylibrary.org/page/30029009,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 51
https://www.biodiversitylibrary.org/page/28741627,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/14194352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 79
https://www.biodiversitylibrary.org/page/57876719,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 360
https://www.biodiversitylibrary.org/page/56350305,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 211
https://www.biodiversitylibrary.org/page/44936408,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 195
https://www.biodiversitylibrary.org/page/51126846,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 217
https://www.biodiversitylibrary.org/page/51126856,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 227
https://www.biodiversitylibrary.org/page/51126844,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 215
https://www.biodiversitylibrary.org/page/51126847,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 218
https://www.biodiversitylibrary.org/page/51126857,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 228
https://www.biodiversitylibrary.org/page/51140818,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 592
https://www.biodiversitylibrary.org/page/51120719,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 381
https://www.biodiversitylibrary.org/page/51120336,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/51127634,Journal,"British birds  ",London,,1994,,v.87 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/51127813,Journal,"British birds  ",London,,1994,,v.87 (1994),English,Page 168
https://www.biodiversitylibrary.org/page/51322789,Journal,"British birds  ",London,,1997,,v.90:no.1-6 (1997),English,Page 90
https://www.biodiversitylibrary.org/page/51069840,Journal,"British birds  ",London,,1999,,v.92:no.1-6 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/51259178,Journal,"British birds  ",London,,2000,,v.93:no.7-12 (2000),English,Page 421
https://www.biodiversitylibrary.org/page/51030885,Journal,"British birds  ",London,,2003,,v.96:no.1-6 (2003),English,Page 206
https://www.biodiversitylibrary.org/page/51247794,Journal,"British birds  ",London,,2004,,v.97:no.7-12 (2004),English,Page 365
https://www.biodiversitylibrary.org/page/51316764,Journal,"British birds  ",London,,2007,,v.100:no.1-6 (2007),English,Page 259
https://www.biodiversitylibrary.org/page/51264238,Journal,"British birds  ",London,,2007,,v.100:no.7-12 (2007),English,Page 630
https://www.biodiversitylibrary.org/page/51383691,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/51383690,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 140
https://www.biodiversitylibrary.org/page/53914917,Journal,"British birds  ",London,,2013,,v.106:no.9 (2013),English,Page 495
https://www.biodiversitylibrary.org/page/61401090,Journal,"British birds  ",London,,2015,,v.108:no.5(2015),English,Page 252
https://www.biodiversitylibrary.org/page/61424605,Journal,"British birds  ",London,,2015,,Index v.108(2015),English,Page 761
https://www.biodiversitylibrary.org/page/50104947,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 140
https://www.biodiversitylibrary.org/page/51599303,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 9
https://www.biodiversitylibrary.org/page/51697151,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.1 (1997:Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/51752536,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 142
https://www.biodiversitylibrary.org/page/51697547,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/51697331,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 150
https://www.biodiversitylibrary.org/page/51703604,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 146
https://www.biodiversitylibrary.org/page/51703401,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.2 (2005:Sept.),English,Page 191
https://www.biodiversitylibrary.org/page/51752247,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.1 (2006:Mar.),English,Page 109
https://www.biodiversitylibrary.org/page/51745867,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 10
https://www.biodiversitylibrary.org/page/51751519,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/51751600,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 132
https://www.biodiversitylibrary.org/page/51751508,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 40
https://www.biodiversitylibrary.org/page/51745709,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 276
https://www.biodiversitylibrary.org/page/51699876,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 241
https://www.biodiversitylibrary.org/page/51745825,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 244
https://www.biodiversitylibrary.org/page/56213426,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 237
https://www.biodiversitylibrary.org/page/56220953,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 135
https://www.biodiversitylibrary.org/page/56220847,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 97
https://www.biodiversitylibrary.org/page/60533334,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 225
https://www.biodiversitylibrary.org/page/60529565,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 244
