﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44343942,Book,"Allerlei aus volks- und menschenkunde  ",Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.1,German,Page 199
https://www.biodiversitylibrary.org/page/22653816,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/9638190,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1889,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 33
https://www.biodiversitylibrary.org/page/9003714,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1890,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 33
https://www.biodiversitylibrary.org/page/987978,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 223
https://www.biodiversitylibrary.org/page/19437220,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 223
https://www.biodiversitylibrary.org/page/12786063,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 149
https://www.biodiversitylibrary.org/page/12786065,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 151
https://www.biodiversitylibrary.org/page/12786067,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 153
https://www.biodiversitylibrary.org/page/12786211,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 297
https://www.biodiversitylibrary.org/page/5615586,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 10
https://www.biodiversitylibrary.org/page/5615658,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 151
https://www.biodiversitylibrary.org/page/5615660,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 153
https://www.biodiversitylibrary.org/page/5615804,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 297
https://www.biodiversitylibrary.org/page/38136573,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136712,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136714,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136716,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136860,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/57260544,Book,"British fishes  ",London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",2,English,Page 385
https://www.biodiversitylibrary.org/page/6175007,Book,"British fresh water fishes  ",London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",2,English,Page 99
https://www.biodiversitylibrary.org/page/61802197,Journal,"Bulletin de la Société centrale d'Aquiculture et de pèche  ",Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 340
https://www.biodiversitylibrary.org/page/52763317,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1366
https://www.biodiversitylibrary.org/page/27568558,Book,"Caroli Linnaei Med. Doct. & in Academia Upsaliensi Prof. Reg. & Ord. Oratio de necessitate peregrinationum intra patriam : ejusque Elenchus animalium per Sueciam observatorum : accedunt Johannis Browallii examen epicriseos Siegesbeckianae in systema plantarum sexuale : et Johannis Gesneri ... dissertationes de partium vegetationis et fructificationis structura, differentia et usu, in quibus elementa botanica dilucide explicantur  ",Lugduni Batavorum,Apud Cornelium Haak,1743,"Linné, Carl von,      1707 -1778",,Latin,Page 63
