﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284792,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 99
https://www.biodiversitylibrary.org/page/4523746,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 3
https://www.biodiversitylibrary.org/page/35141490,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 31
https://www.biodiversitylibrary.org/page/57605003,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 31
https://www.biodiversitylibrary.org/page/31331331,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 31
https://www.biodiversitylibrary.org/page/3631898,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 632
https://www.biodiversitylibrary.org/page/62032162,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1020
https://www.biodiversitylibrary.org/page/62681402,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 859
https://www.biodiversitylibrary.org/page/40576540,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 480
https://www.biodiversitylibrary.org/page/40576555,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 495
https://www.biodiversitylibrary.org/page/141058,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 313
https://www.biodiversitylibrary.org/page/141107,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 411
https://www.biodiversitylibrary.org/page/141108,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 413
https://www.biodiversitylibrary.org/page/29095733,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 101
https://www.biodiversitylibrary.org/page/5729983,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1378
https://www.biodiversitylibrary.org/page/61587302,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/41644948,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 100
https://www.biodiversitylibrary.org/page/243790,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 165
https://www.biodiversitylibrary.org/page/244069,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 435
https://www.biodiversitylibrary.org/page/50734371,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1948,,"11, 1948",Portugese,Page 136
https://www.biodiversitylibrary.org/page/53549549,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 84
https://www.biodiversitylibrary.org/page/53549657,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 192
