﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47654090,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 164
https://www.biodiversitylibrary.org/page/50629568,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 173
https://www.biodiversitylibrary.org/page/46575293,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 21
https://www.biodiversitylibrary.org/page/57850402,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 171
https://www.biodiversitylibrary.org/page/58687272,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 205
https://www.biodiversitylibrary.org/page/30055873,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 229
https://www.biodiversitylibrary.org/page/29714987,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 202
https://www.biodiversitylibrary.org/page/30210572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 67
https://www.biodiversitylibrary.org/page/29830572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 119
https://www.biodiversitylibrary.org/page/29885651,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 211
https://www.biodiversitylibrary.org/page/29999829,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 125
https://www.biodiversitylibrary.org/page/30000862,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 136
https://www.biodiversitylibrary.org/page/30000264,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 214
https://www.biodiversitylibrary.org/page/46761045,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 254
https://www.biodiversitylibrary.org/page/50373919,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 255
https://www.biodiversitylibrary.org/page/53369357,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 581
https://www.biodiversitylibrary.org/page/35821890,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 238
https://www.biodiversitylibrary.org/page/35822099,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 427
https://www.biodiversitylibrary.org/page/35822071,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 399
https://www.biodiversitylibrary.org/page/60490222,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 246
https://www.biodiversitylibrary.org/page/50768066,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 134
https://www.biodiversitylibrary.org/page/56480971,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 248
https://www.biodiversitylibrary.org/page/58419606,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 177
https://www.biodiversitylibrary.org/page/58725246,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 152
https://www.biodiversitylibrary.org/page/58751957,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 131
https://www.biodiversitylibrary.org/page/28747821,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 116
https://www.biodiversitylibrary.org/page/55477546,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,126
https://www.biodiversitylibrary.org/page/53618938,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 56
https://www.biodiversitylibrary.org/page/19758247,Book,"A survey and record of Woolwich and West Kent containing descriptions and records, brought up-to-date, of geology, botany, zoology, archaeology and industries of the district, with a brief photographic commentary, in commemoration of the 12th Annual Congress, 1907, of the South Eastern Union of Scientific Societies  ",Woolwich,Labour Representation Print. Co,1909,"Grinling, C. H.       ",,English,Page 408
https://www.biodiversitylibrary.org/page/56528038,Journal,"Transactions of the Society for British entomology  ",Southampton,,1970,"Society for British Entomology       ",v.19:pt.1 (1970:Dec.),English,Page 4
