﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542455,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62540088,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/7257677,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 98
https://www.biodiversitylibrary.org/page/7257473,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 208
https://www.biodiversitylibrary.org/page/11049078,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1856,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.32(1856),,Page 86
https://www.biodiversitylibrary.org/page/8155549,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 467
https://www.biodiversitylibrary.org/page/8155550,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 468
https://www.biodiversitylibrary.org/page/52540627,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 45
https://www.biodiversitylibrary.org/page/13070241,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 467
https://www.biodiversitylibrary.org/page/13070242,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 468
https://www.biodiversitylibrary.org/page/44342507,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 12
https://www.biodiversitylibrary.org/page/44342341,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 14
https://www.biodiversitylibrary.org/page/925621,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 259
https://www.biodiversitylibrary.org/page/52551577,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 36
https://www.biodiversitylibrary.org/page/54647612,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 190
https://www.biodiversitylibrary.org/page/54669820,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 135
https://www.biodiversitylibrary.org/page/15415756,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 212
https://www.biodiversitylibrary.org/page/12715575,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 212
https://www.biodiversitylibrary.org/page/35912363,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1918,"Geological Society of America.       ",v.29 (1918),English,Page 139
https://www.biodiversitylibrary.org/page/52050165,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 448
https://www.biodiversitylibrary.org/page/52050225,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 508
https://www.biodiversitylibrary.org/page/10645702,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 10
https://www.biodiversitylibrary.org/page/59220884,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 450
https://www.biodiversitylibrary.org/page/1320556,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 25
https://www.biodiversitylibrary.org/page/1320677,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/13775363,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal  ","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 46
https://www.biodiversitylibrary.org/page/11365636,Book,"Catalogue of West-India shells in the collection of Dr. C.M. Poulsen  ",Copenhagen,Printed by B. Luno,1878,"Mørch, Otto Andreas Lowson,      1828 -1878",,English,Page 13
https://www.biodiversitylibrary.org/page/16087822,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 87
