﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836440,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 312
https://www.biodiversitylibrary.org/page/8559015,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 59
https://www.biodiversitylibrary.org/page/9486315,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 245
https://www.biodiversitylibrary.org/page/33969555,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 461
https://www.biodiversitylibrary.org/page/33969556,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 462
https://www.biodiversitylibrary.org/page/33969481,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 387
https://www.biodiversitylibrary.org/page/33969471,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 377
https://www.biodiversitylibrary.org/page/33969558,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 464
https://www.biodiversitylibrary.org/page/33969482,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 388
https://www.biodiversitylibrary.org/page/13874116,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 154
https://www.biodiversitylibrary.org/page/13874307,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 345
https://www.biodiversitylibrary.org/page/13874309,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 347
https://www.biodiversitylibrary.org/page/13874312,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 350
https://www.biodiversitylibrary.org/page/47000126,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 293
https://www.biodiversitylibrary.org/page/15002631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 247
https://www.biodiversitylibrary.org/page/15002627,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 243
https://www.biodiversitylibrary.org/page/14118852,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 253
https://www.biodiversitylibrary.org/page/14118856,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 257
