﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63201487,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 146
https://www.biodiversitylibrary.org/page/63201357,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 13
https://www.biodiversitylibrary.org/page/63201356,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 14
https://www.biodiversitylibrary.org/page/14728439,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 139
https://www.biodiversitylibrary.org/page/14728512,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 212
https://www.biodiversitylibrary.org/page/46805334,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,
https://www.biodiversitylibrary.org/page/46809728,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 63
https://www.biodiversitylibrary.org/page/46809727,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 62
https://www.biodiversitylibrary.org/page/46829727,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 38
https://www.biodiversitylibrary.org/page/2295214,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/2295546,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 344
https://www.biodiversitylibrary.org/page/2250507,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 312
https://www.biodiversitylibrary.org/page/2250509,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 314
https://www.biodiversitylibrary.org/page/2250598,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 471
https://www.biodiversitylibrary.org/page/2250456,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 323
https://www.biodiversitylibrary.org/page/2250452,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 319
https://www.biodiversitylibrary.org/page/58665450,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 250
https://www.biodiversitylibrary.org/page/58665446,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 246
https://www.biodiversitylibrary.org/page/58370763,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 337
https://www.biodiversitylibrary.org/page/59674460,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 128
https://www.biodiversitylibrary.org/page/35824659,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v. 1(1958),English,Page 27
https://www.biodiversitylibrary.org/page/35813310,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 3
https://www.biodiversitylibrary.org/page/35814488,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 127
https://www.biodiversitylibrary.org/page/2699777,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 284
https://www.biodiversitylibrary.org/page/2713198,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 209
https://www.biodiversitylibrary.org/page/2713188,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 199
https://www.biodiversitylibrary.org/page/2713197,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 208
https://www.biodiversitylibrary.org/page/2713189,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 200
https://www.biodiversitylibrary.org/page/2713026,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 49
https://www.biodiversitylibrary.org/page/2713196,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 207
https://www.biodiversitylibrary.org/page/2673061,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 275
https://www.biodiversitylibrary.org/page/2673060,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 274
https://www.biodiversitylibrary.org/page/2673021,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 235
https://www.biodiversitylibrary.org/page/2673023,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 237
https://www.biodiversitylibrary.org/page/2694956,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 132
https://www.biodiversitylibrary.org/page/2700516,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 238
https://www.biodiversitylibrary.org/page/2700517,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 239
https://www.biodiversitylibrary.org/page/2700440,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 166
https://www.biodiversitylibrary.org/page/2700441,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 167
https://www.biodiversitylibrary.org/page/16343817,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 320
https://www.biodiversitylibrary.org/page/16343815,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 318
https://www.biodiversitylibrary.org/page/2727487,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 116
https://www.biodiversitylibrary.org/page/2727486,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 115
https://www.biodiversitylibrary.org/page/2727485,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 114
https://www.biodiversitylibrary.org/page/2727481,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/2884319,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 324
https://www.biodiversitylibrary.org/page/2883993,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 31
https://www.biodiversitylibrary.org/page/2883996,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 34
https://www.biodiversitylibrary.org/page/2884301,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page I
https://www.biodiversitylibrary.org/page/2883978,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 71
https://www.biodiversitylibrary.org/page/2884070,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 27
https://www.biodiversitylibrary.org/page/2883997,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/2884318,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 323
https://www.biodiversitylibrary.org/page/2884278,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 284
