﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2238636,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 62
https://www.biodiversitylibrary.org/page/46885924,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 10
https://www.biodiversitylibrary.org/page/46885919,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 15
https://www.biodiversitylibrary.org/page/385003,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 389
https://www.biodiversitylibrary.org/page/385051,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 437
https://www.biodiversitylibrary.org/page/385148,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 534
https://www.biodiversitylibrary.org/page/38746196,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.16 (GEN-GRE),English,Page 381
https://www.biodiversitylibrary.org/page/33502791,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 399
https://www.biodiversitylibrary.org/page/56798112,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 147
https://www.biodiversitylibrary.org/page/5870058,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 867
https://www.biodiversitylibrary.org/page/43605508,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 224
https://www.biodiversitylibrary.org/page/43605560,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 276
https://www.biodiversitylibrary.org/page/43661092,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 495
https://www.biodiversitylibrary.org/page/43613421,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 140
https://www.biodiversitylibrary.org/page/43660362,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 73
https://www.biodiversitylibrary.org/page/43578700,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 304
https://www.biodiversitylibrary.org/page/62005918,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,Page 95
https://www.biodiversitylibrary.org/page/62005919,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,Page 96
https://www.biodiversitylibrary.org/page/8371244,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 225
https://www.biodiversitylibrary.org/page/8371434,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 415
https://www.biodiversitylibrary.org/page/8371435,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 416
https://www.biodiversitylibrary.org/page/54298958,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 479
https://www.biodiversitylibrary.org/page/13125880,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 67
https://www.biodiversitylibrary.org/page/13125881,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 68
https://www.biodiversitylibrary.org/page/13125882,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 69
https://www.biodiversitylibrary.org/page/13125884,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 71
https://www.biodiversitylibrary.org/page/13125888,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 75
https://www.biodiversitylibrary.org/page/13125889,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 76
https://www.biodiversitylibrary.org/page/13125893,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 80
https://www.biodiversitylibrary.org/page/13125895,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 82
https://www.biodiversitylibrary.org/page/13125896,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 83
https://www.biodiversitylibrary.org/page/13125898,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 85
https://www.biodiversitylibrary.org/page/13125899,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 86
https://www.biodiversitylibrary.org/page/13125901,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1944,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 88
https://www.biodiversitylibrary.org/page/13125917,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1945,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 104
https://www.biodiversitylibrary.org/page/13126175,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 342
https://www.biodiversitylibrary.org/page/13126177,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 344
https://www.biodiversitylibrary.org/page/13126179,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 346
https://www.biodiversitylibrary.org/page/12942167,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 464
https://www.biodiversitylibrary.org/page/13054507,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 81
https://www.biodiversitylibrary.org/page/13054624,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 190
https://www.biodiversitylibrary.org/page/13054625,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 191
https://www.biodiversitylibrary.org/page/13054627,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 193
https://www.biodiversitylibrary.org/page/13054628,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 194
https://www.biodiversitylibrary.org/page/13054631,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 197
https://www.biodiversitylibrary.org/page/13054703,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 265
https://www.biodiversitylibrary.org/page/12890228,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 319
https://www.biodiversitylibrary.org/page/12890336,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 423
https://www.biodiversitylibrary.org/page/12890337,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 424
https://www.biodiversitylibrary.org/page/13163173,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 366
https://www.biodiversitylibrary.org/page/13046449,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 449
