﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46137559,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 77
https://www.biodiversitylibrary.org/page/46137562,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 80
https://www.biodiversitylibrary.org/page/46137565,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/46137563,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/46137566,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 84
https://www.biodiversitylibrary.org/page/46137560,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 78
https://www.biodiversitylibrary.org/page/46137564,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/52537720,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 6
https://www.biodiversitylibrary.org/page/49938702,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 11
https://www.biodiversitylibrary.org/page/42983207,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1894,,v.25 (1894-1895),French,Page 30
https://www.biodiversitylibrary.org/page/32736332,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 114
https://www.biodiversitylibrary.org/page/35323972,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 121
https://www.biodiversitylibrary.org/page/32630632,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 33
https://www.biodiversitylibrary.org/page/42379872,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 75
https://www.biodiversitylibrary.org/page/51111186,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 139
https://www.biodiversitylibrary.org/page/59253435,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 299
