﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085569,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 210
https://www.biodiversitylibrary.org/page/41480099,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 381
https://www.biodiversitylibrary.org/page/15640597,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1869,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 7 1869,English,Page 181
https://www.biodiversitylibrary.org/page/9184355,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 137
https://www.biodiversitylibrary.org/page/9184512,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 278
https://www.biodiversitylibrary.org/page/41535564,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 53
https://www.biodiversitylibrary.org/page/7494592,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 539
https://www.biodiversitylibrary.org/page/28736354,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 827
https://www.biodiversitylibrary.org/page/47666247,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/661795,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 66
https://www.biodiversitylibrary.org/page/661799,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 70
https://www.biodiversitylibrary.org/page/19920567,Book,"Pamphlets on forestry in Hawaii  ",,,1900,,2,English,Page 5
https://www.biodiversitylibrary.org/page/13161401,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 372
https://www.biodiversitylibrary.org/page/3068835,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 149
https://www.biodiversitylibrary.org/page/28080252,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 827
