﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41793383,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page XXXVI
https://www.biodiversitylibrary.org/page/54484228,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 923
https://www.biodiversitylibrary.org/page/32870428,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 913
https://www.biodiversitylibrary.org/page/1235492,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 554
https://www.biodiversitylibrary.org/page/51585439,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 859
https://www.biodiversitylibrary.org/page/52027277,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 437
https://www.biodiversitylibrary.org/page/52027315,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 475
https://www.biodiversitylibrary.org/page/1747287,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 198
https://www.biodiversitylibrary.org/page/18329592,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 198
https://www.biodiversitylibrary.org/page/21431362,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 198
https://www.biodiversitylibrary.org/page/3062969,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 194
https://www.biodiversitylibrary.org/page/3063234,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 193
https://www.biodiversitylibrary.org/page/11557880,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 138
https://www.biodiversitylibrary.org/page/11557900,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 158
https://www.biodiversitylibrary.org/page/11558293,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 529
https://www.biodiversitylibrary.org/page/34683006,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 357
https://www.biodiversitylibrary.org/page/34683009,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 360
https://www.biodiversitylibrary.org/page/34683011,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 362
https://www.biodiversitylibrary.org/page/7161473,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 166
https://www.biodiversitylibrary.org/page/7161474,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 167
https://www.biodiversitylibrary.org/page/9527766,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 15
https://www.biodiversitylibrary.org/page/41929993,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 282
https://www.biodiversitylibrary.org/page/41929822,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 111
https://www.biodiversitylibrary.org/page/41930101,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 390
https://www.biodiversitylibrary.org/page/41929895,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 184
https://www.biodiversitylibrary.org/page/41930001,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 290
https://www.biodiversitylibrary.org/page/41930027,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 316
https://www.biodiversitylibrary.org/page/41930097,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 386
https://www.biodiversitylibrary.org/page/41930135,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1898,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 424
https://www.biodiversitylibrary.org/page/871079,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 5
https://www.biodiversitylibrary.org/page/871108,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 23
https://www.biodiversitylibrary.org/page/38600283,Book,"The Protozoa  ",New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/52959944,Book,"The Protozoa  ",New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 312
https://www.biodiversitylibrary.org/page/802663,Book,"The Protozoa,  by Gary N. Calkins  ",New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 312
https://www.biodiversitylibrary.org/page/23317473,Book,"The Protozoa  ",New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 312
https://www.biodiversitylibrary.org/page/13303464,Book,"Protozoa  ",Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 1218
https://www.biodiversitylibrary.org/page/1072282,Book,"Protozoa  ",Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 1218
https://www.biodiversitylibrary.org/page/1723119,Book,"Protozoölogy  ",New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 314
https://www.biodiversitylibrary.org/page/38003166,Book,"Protozoölogy  ",New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/41088118,Book,"Protozoölogy  ",New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 314
https://www.biodiversitylibrary.org/page/7235584,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 707
https://www.biodiversitylibrary.org/page/19025146,Book,"Protozoölogy  ",New York,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 314
https://www.biodiversitylibrary.org/page/6794396,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 566
https://www.biodiversitylibrary.org/page/41518413,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1956,"Florida Academy of Sciences.       ",v.19-20 (1956-1957),English,Page 262
https://www.biodiversitylibrary.org/page/29938756,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1903,German,Page 574
https://www.biodiversitylibrary.org/page/55131933,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 486
https://www.biodiversitylibrary.org/page/55131962,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 515
https://www.biodiversitylibrary.org/page/44830750,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 486
https://www.biodiversitylibrary.org/page/44830779,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 515
