﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355296,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 26
https://www.biodiversitylibrary.org/page/50624747,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/52712107,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 18
https://www.biodiversitylibrary.org/page/55342228,Book,"The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers  ",London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 196
https://www.biodiversitylibrary.org/page/13519655,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 59
https://www.biodiversitylibrary.org/page/50187344,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xiii
https://www.biodiversitylibrary.org/page/50187597,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 250
https://www.biodiversitylibrary.org/page/50186741,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page x
https://www.biodiversitylibrary.org/page/44484592,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 192
https://www.biodiversitylibrary.org/page/4220968,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 124
https://www.biodiversitylibrary.org/page/29635066,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1897,"Deutscher Apotheker-Verein.       ",Bd.235 1897,German,
https://www.biodiversitylibrary.org/page/29635067,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1897,"Deutscher Apotheker-Verein.       ",Bd.235 1897,German,
https://www.biodiversitylibrary.org/page/59187453,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 6
https://www.biodiversitylibrary.org/page/52023302,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/38115097,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/38115099,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/33561124,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 385
https://www.biodiversitylibrary.org/page/33561126,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 387
https://www.biodiversitylibrary.org/page/54706326,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,385
https://www.biodiversitylibrary.org/page/54706328,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,387
https://www.biodiversitylibrary.org/page/54722019,Book,"Beekeeping; a discussion of the life of the honeybee and of the production of honey  ",New York,The Macmillan company,1917,"Phillips, Everett Franklin,      1878 -1951",1917,English,385
