﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57562737,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 205
https://www.biodiversitylibrary.org/page/41158956,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/4055689,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 41
https://www.biodiversitylibrary.org/page/31831628,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 552
https://www.biodiversitylibrary.org/page/62108331,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1898,"Philadelphia College Of Pharmacy       ",v.70 (1898),English,Page 268
https://www.biodiversitylibrary.org/page/4526321,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1915,"Sociedad Científica Argentina       ",t.79-80 (1915),Spanish,Page 48
https://www.biodiversitylibrary.org/page/4526343,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1915,"Sociedad Científica Argentina       ",t.79-80 (1915),Spanish,Page 49
https://www.biodiversitylibrary.org/page/4497352,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1903,"Museo Nacional de Buenos Aires.       ",ser.3:t.2 (1903),Spanish,Page 7
https://www.biodiversitylibrary.org/page/63110636,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 197
https://www.biodiversitylibrary.org/page/8416650,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 32
