﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085648,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 294
https://www.biodiversitylibrary.org/page/43638645,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 268
https://www.biodiversitylibrary.org/page/28714750,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 341
https://www.biodiversitylibrary.org/page/38574134,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706850,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 684
https://www.biodiversitylibrary.org/page/31303995,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 497
https://www.biodiversitylibrary.org/page/27407264,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1858,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 259
https://www.biodiversitylibrary.org/page/28823543,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 258
https://www.biodiversitylibrary.org/page/11307219,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 385
https://www.biodiversitylibrary.org/page/47199689,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 254
https://www.biodiversitylibrary.org/page/60007416,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 413
https://www.biodiversitylibrary.org/page/60007417,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 414
https://www.biodiversitylibrary.org/page/33501874,Book,"The tourist's flora : a descriptive catalogue of the flowering plants and ferns of the British Islands, France, Germany, Switzerland, Italy, and the Italian islands  ",London,Reeve and Benham,1850,"Woods, Joseph,      1776 -1864",,English,Page 20
