﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40935378,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 985
https://www.biodiversitylibrary.org/page/2634264,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.2 (2001:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/32162322,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 33
https://www.biodiversitylibrary.org/page/33448075,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 307
https://www.biodiversitylibrary.org/page/2090333,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 414
https://www.biodiversitylibrary.org/page/12899963,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 412
https://www.biodiversitylibrary.org/page/22526616,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 7
https://www.biodiversitylibrary.org/page/63541764,Book,"Notes on some Hawaiian plectognath fishes, including a key to the species  ",New York,American Museum of Natural History,1949,"Clark, Eugenie,      1922 -2015",no.1397 (1949),English,Page 7
https://www.biodiversitylibrary.org/page/63541769,Book,"Notes on some Hawaiian plectognath fishes, including a key to the species  ",New York,American Museum of Natural History,1949,"Clark, Eugenie,      1922 -2015",no.1397 (1949),English,Page 12
https://www.biodiversitylibrary.org/page/22591833,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 3, Texte",French,Page 270
https://www.biodiversitylibrary.org/page/33289481,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1875,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.11-12 (1875),German,Page 376
