﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55328339,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/6239442,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 82
https://www.biodiversitylibrary.org/page/44272857,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 6
https://www.biodiversitylibrary.org/page/44272864,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 13
https://www.biodiversitylibrary.org/page/44272878,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 27
https://www.biodiversitylibrary.org/page/61899302,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 207
https://www.biodiversitylibrary.org/page/49923733,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 207
https://www.biodiversitylibrary.org/page/49943085,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 199
https://www.biodiversitylibrary.org/page/61914376,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 369
https://www.biodiversitylibrary.org/page/61914384,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 377
https://www.biodiversitylibrary.org/page/61914271,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,
https://www.biodiversitylibrary.org/page/61914374,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 367
https://www.biodiversitylibrary.org/page/61914375,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 368
https://www.biodiversitylibrary.org/page/13146572,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 291
https://www.biodiversitylibrary.org/page/13146574,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 293
https://www.biodiversitylibrary.org/page/13146626,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 345
https://www.biodiversitylibrary.org/page/13143130,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 281
https://www.biodiversitylibrary.org/page/14451248,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1870,"Bergh, Rudolph,      1824 -1909",T.1 (1870-1875),German,Page VIII
https://www.biodiversitylibrary.org/page/14376161,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 691
https://www.biodiversitylibrary.org/page/14359131,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 173
https://www.biodiversitylibrary.org/page/55447002,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/40740723,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 551
https://www.biodiversitylibrary.org/page/11651384,Book,"System der nudibranchiaten Gasteropoden  ",Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 104
https://www.biodiversitylibrary.org/page/42498056,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,
