﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 380
https://www.biodiversitylibrary.org/page/14438948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14438950,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14441563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/55599871,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 899
https://www.biodiversitylibrary.org/page/55600234,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1244
https://www.biodiversitylibrary.org/page/55600236,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1246
https://www.biodiversitylibrary.org/page/55600241,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1251
https://www.biodiversitylibrary.org/page/56082394,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 526
https://www.biodiversitylibrary.org/page/56082403,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 502
https://www.biodiversitylibrary.org/page/56082456,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 556
https://www.biodiversitylibrary.org/page/56082440,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 540
https://www.biodiversitylibrary.org/page/56082466,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 566
https://www.biodiversitylibrary.org/page/56082428,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 477
https://www.biodiversitylibrary.org/page/56082422,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 483
https://www.biodiversitylibrary.org/page/56082451,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 551
https://www.biodiversitylibrary.org/page/10644028,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53=no.237-238 (1967),English,Page 182
https://www.biodiversitylibrary.org/page/23690744,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 460
https://www.biodiversitylibrary.org/page/16827920,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 453
https://www.biodiversitylibrary.org/page/917641,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/918368,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 750
https://www.biodiversitylibrary.org/page/47997113,Book,"Catalogue of the library  ",London,Taylor & Francis,1902,"Zoological Society of London.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/44903582,Book,"Catalogue of the library of the Zoological Society of London  ",London,Taylor and Francis,1902,"Waterhouse, Frederick Herschel,      1845 -1919",,English,Page 114
https://www.biodiversitylibrary.org/page/18493282,Book,"College zoology  ",New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 185
https://www.biodiversitylibrary.org/page/1349295,Book,"College zoology  ",New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 185
https://www.biodiversitylibrary.org/page/63506143,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 133
https://www.biodiversitylibrary.org/page/63506198,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 78
https://www.biodiversitylibrary.org/page/63506042,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 26
https://www.biodiversitylibrary.org/page/63506153,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 123
https://www.biodiversitylibrary.org/page/63506182,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 94
https://www.biodiversitylibrary.org/page/63506144,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 132
https://www.biodiversitylibrary.org/page/12263537,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 53
https://www.biodiversitylibrary.org/page/8207074,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1922,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 65
https://www.biodiversitylibrary.org/page/8207080,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1922,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 71
https://www.biodiversitylibrary.org/page/12328372,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.14 (1922),English,Page 71
https://www.biodiversitylibrary.org/page/2234058,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 468
https://www.biodiversitylibrary.org/page/2234241,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 772
https://www.biodiversitylibrary.org/page/2234248,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 779
https://www.biodiversitylibrary.org/page/2059031,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1911,"National Academy of Sciences (U.S.)       ",v.10 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/2059004,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1911,"National Academy of Sciences (U.S.)       ",v.10 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/2059024,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1911,"National Academy of Sciences (U.S.)       ",v.10 (1911),English,Page 104
https://www.biodiversitylibrary.org/page/2059023,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1911,"National Academy of Sciences (U.S.)       ",v.10 (1911),English,Page 103
https://www.biodiversitylibrary.org/page/1815636,Book,"Phoronis architecta : its life history, anatomy and breeding habits  ",Washington,National Academy of Sciences,1905,"National Academy of Sciences (U.S.)       ",,English,Page 78
https://www.biodiversitylibrary.org/page/1815551,Book,"Phoronis architecta : its life history, anatomy and breeding habits  ",Washington,National Academy of Sciences,1905,"National Academy of Sciences (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/1815581,Book,"Phoronis architecta : its life history, anatomy and breeding habits  ",Washington,National Academy of Sciences,1905,"National Academy of Sciences (U.S.)       ",,English,Page 80
https://www.biodiversitylibrary.org/page/48758328,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1895,"Royal Society of Edinburgh.       ",v.21 (1895-1897),English,Page 63
https://www.biodiversitylibrary.org/page/12105502,Book,"The Pterobranchia of the Siboga-expedition with an account of other species  ",Leyden,Late E. J. Brill,1905,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",,English,Page 131
https://www.biodiversitylibrary.org/page/13827502,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1897,,new ser.:v.40=no.157-160 (1897-1898) [Text],English,Page 288
https://www.biodiversitylibrary.org/page/13811298,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.43=no.169-172 (1900) [Text],English,Page 418
https://www.biodiversitylibrary.org/page/49050800,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1912,,new ser.:v.58 (1913),English,
https://www.biodiversitylibrary.org/page/49050823,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1912,,new ser.:v.58 (1913),English,
https://www.biodiversitylibrary.org/page/49578176,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 127
https://www.biodiversitylibrary.org/page/40718088,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/40718081,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 1
https://www.biodiversitylibrary.org/page/10878749,Journal,"Report of the Dove Marine Laboratory  ",[Newcastle-upon-Tyne],The University,1917,"Dove Marine Laboratory.       ",new ser. 6 (1917),English,
https://www.biodiversitylibrary.org/page/10878781,Journal,"Report of the Dove Marine Laboratory  ",[Newcastle-upon-Tyne],The University,1917,"Dove Marine Laboratory.       ",new ser. 6 (1917),English,
https://www.biodiversitylibrary.org/page/10878784,Journal,"Report of the Dove Marine Laboratory  ",[Newcastle-upon-Tyne],The University,1917,"Dove Marine Laboratory.       ",new ser. 6 (1917),English,Page 42
https://www.biodiversitylibrary.org/page/6556609,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Physics & Chemistry v.2=pt.4-7 (1889),English,Page XV
https://www.biodiversitylibrary.org/page/2008278,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 17
