﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49696527,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 39
https://www.biodiversitylibrary.org/page/61804248,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 69
https://www.biodiversitylibrary.org/page/61804243,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 64
https://www.biodiversitylibrary.org/page/61816062,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 45
https://www.biodiversitylibrary.org/page/62918966,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 186
https://www.biodiversitylibrary.org/page/62494626,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois  ","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 31
https://www.biodiversitylibrary.org/page/62494649,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois  ","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/62494647,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois  ","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/62494627,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois  ","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 30
https://www.biodiversitylibrary.org/page/62494651,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois  ","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/62494650,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois  ","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/52965351,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.3 (2014),French,Page 309
https://www.biodiversitylibrary.org/page/52965356,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.3 (2014),French,Page 314
https://www.biodiversitylibrary.org/page/52965336,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.3 (2014),French,Page 294
