﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1529139,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/13149558,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 357
https://www.biodiversitylibrary.org/page/63538673,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 153
https://www.biodiversitylibrary.org/page/60734771,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 467
https://www.biodiversitylibrary.org/page/60734787,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 483
https://www.biodiversitylibrary.org/page/60797909,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1200
https://www.biodiversitylibrary.org/page/45572309,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 286
https://www.biodiversitylibrary.org/page/45572310,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 287
https://www.biodiversitylibrary.org/page/45572311,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 288
https://www.biodiversitylibrary.org/page/45572313,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 290
https://www.biodiversitylibrary.org/page/45572315,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 292
