﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15696574,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Page 330
https://www.biodiversitylibrary.org/page/20019969,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.2",English,Page 82
https://www.biodiversitylibrary.org/page/20019974,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.2",English,Page 83
https://www.biodiversitylibrary.org/page/11178268,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/55915918,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 181
https://www.biodiversitylibrary.org/page/40591992,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/21036203,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 258
https://www.biodiversitylibrary.org/page/21036258,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 313
https://www.biodiversitylibrary.org/page/11962058,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 208
https://www.biodiversitylibrary.org/page/2348792,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 126
https://www.biodiversitylibrary.org/page/2348987,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 199
https://www.biodiversitylibrary.org/page/2348798,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 132
https://www.biodiversitylibrary.org/page/2354920,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 65
https://www.biodiversitylibrary.org/page/2355168,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 190
https://www.biodiversitylibrary.org/page/51003015,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.148 (1909),English,Page 32
https://www.biodiversitylibrary.org/page/61899844,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 233
https://www.biodiversitylibrary.org/page/62809419,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 159
https://www.biodiversitylibrary.org/page/8676422,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 258
https://www.biodiversitylibrary.org/page/8676477,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 313
https://www.biodiversitylibrary.org/page/46359578,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 468
https://www.biodiversitylibrary.org/page/22202575,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 47
