﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58368318,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 340
https://www.biodiversitylibrary.org/page/728779,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 232
https://www.biodiversitylibrary.org/page/728780,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 233
https://www.biodiversitylibrary.org/page/11836736,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 323
https://www.biodiversitylibrary.org/page/42909417,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 108
https://www.biodiversitylibrary.org/page/10902163,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 70
https://www.biodiversitylibrary.org/page/382658,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 537
https://www.biodiversitylibrary.org/page/7428543,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 19
https://www.biodiversitylibrary.org/page/7428803,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 228
https://www.biodiversitylibrary.org/page/17322074,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 19
https://www.biodiversitylibrary.org/page/17322302,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 228
https://www.biodiversitylibrary.org/page/2515531,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 339
