﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62203712,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/63131618,Book,"1959 wholesale price list : Del Amo Nurseries, wholesale growers of ornamentals, Ove Hoyer, general manager, container grown stock field grown stock, specimen trees, pinto tag nursery  ","Compton, Calif",Del Amo Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 3
https://www.biodiversitylibrary.org/page/56137479,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 155
https://www.biodiversitylibrary.org/page/8159206,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 64
https://www.biodiversitylibrary.org/page/26192365,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 64
https://www.biodiversitylibrary.org/page/28006135,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 420
https://www.biodiversitylibrary.org/page/28006252,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 537
https://www.biodiversitylibrary.org/page/28006136,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 421
https://www.biodiversitylibrary.org/page/28006142,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 427
https://www.biodiversitylibrary.org/page/30785299,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 62
https://www.biodiversitylibrary.org/page/47794128,Book,"Annual catalog for nineteen hundred and eleven  ","Oneco, Fla",Royal Palm Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/47794085,Book,"Annual catalog for nineteen hundred and eleven  ","Oneco, Fla",Royal Palm Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/47851051,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 46
https://www.biodiversitylibrary.org/page/671647,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 174
https://www.biodiversitylibrary.org/page/59782483,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1924,"Canal Zone Plant Introduction Gardens       ",1924,English,Page 7
https://www.biodiversitylibrary.org/page/52358165,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1910,"Field Museum of Natural History.       ",v.4:no.1-3 (1910-1912),English,Page 127
https://www.biodiversitylibrary.org/page/4360083,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Columbian Museum,1903,"Field Columbian Museum.       ",v.2:no.3 (1902/1903),English,Page 196
https://www.biodiversitylibrary.org/page/14713721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 288
https://www.biodiversitylibrary.org/page/6961344,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 296
https://www.biodiversitylibrary.org/page/24652319,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien  ",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,German,Page 255
https://www.biodiversitylibrary.org/page/24652120,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien  ",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,German,Page 56
https://www.biodiversitylibrary.org/page/38458741,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/33290544,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 211
https://www.biodiversitylibrary.org/page/18224478,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/4983254,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 270
https://www.biodiversitylibrary.org/page/42848559,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 270
https://www.biodiversitylibrary.org/page/42989260,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 43
https://www.biodiversitylibrary.org/page/5300411,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 48
https://www.biodiversitylibrary.org/page/26171793,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 535
https://www.biodiversitylibrary.org/page/23947824,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 1012
https://www.biodiversitylibrary.org/page/26173519,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 535
https://www.biodiversitylibrary.org/page/38269945,Book,"A biographical index of British and Irish botanists  ",London,"West, Newman & co",1893,"Britten, James,      1846 -1924",,English,
https://www.biodiversitylibrary.org/page/47525293,Book,"A biographical index of British and Irish botanists  ",London,"West, Newman & Co",1893,"Britten, James,      1846 -1924",,English,Page 18
https://www.biodiversitylibrary.org/page/10790998,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 44
https://www.biodiversitylibrary.org/page/31139782,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 147
https://www.biodiversitylibrary.org/page/44621773,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 850
https://www.biodiversitylibrary.org/page/38152426,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/28866351,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1828,"Loddiges, George,      1784 -1846",v.15,English,No. 1484
https://www.biodiversitylibrary.org/page/128267,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 237
https://www.biodiversitylibrary.org/page/42844546,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 237
https://www.biodiversitylibrary.org/page/219622,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/42840514,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/33806303,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column XLIX
https://www.biodiversitylibrary.org/page/33806285,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 37
