﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8166317,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 147
https://www.biodiversitylibrary.org/page/34197444,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 365
https://www.biodiversitylibrary.org/page/364929,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 140
https://www.biodiversitylibrary.org/page/375280,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 441
https://www.biodiversitylibrary.org/page/40576411,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 351
https://www.biodiversitylibrary.org/page/28849041,Book,"Enumeratio plantarum quas in China boreali collegit Dr. Al. Bunge Anno 1831 ",Petropoli,s.n,1832,"Bunge, Alexander von,      1803 -1890",i.e. 1835],Latin,Page 90
https://www.biodiversitylibrary.org/page/43418578,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1831,,t.5(1831),,
https://www.biodiversitylibrary.org/page/16320338,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1834,,t.7(1843),,
https://www.biodiversitylibrary.org/page/15896901,Journal,"Herbier General de l'Amateur  ",Paris,,1820,,Tome 4 (1820),,
https://www.biodiversitylibrary.org/page/8178572,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/39351004,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 125
https://www.biodiversitylibrary.org/page/28848650,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 149
https://www.biodiversitylibrary.org/page/7345727,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades  ",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 5,Spanish,Page 631
https://www.biodiversitylibrary.org/page/7345726,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades  ",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 5,Spanish,Page 630
https://www.biodiversitylibrary.org/page/38902223,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, adùc usque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentantur  ",Mexici,Apud I. Escalante,1887,"Sessé, Martin,       1809",,Latin,Page 125
https://www.biodiversitylibrary.org/page/38902411,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, Hucusque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentatur  ",Mexico,Oficina tip. de la Secretaría de fomento,1893,"Sessé, Martin,       1809",,Latin,Page 119
https://www.biodiversitylibrary.org/page/62335971,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 328
https://www.biodiversitylibrary.org/page/62335852,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 209
https://www.biodiversitylibrary.org/page/15548624,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 441
