﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720999,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 146
https://www.biodiversitylibrary.org/page/9771667,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 108
https://www.biodiversitylibrary.org/page/22732546,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 259
https://www.biodiversitylibrary.org/page/22663545,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 213
https://www.biodiversitylibrary.org/page/22663748,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 416
https://www.biodiversitylibrary.org/page/18216018,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1238
https://www.biodiversitylibrary.org/page/32264648,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 48
https://www.biodiversitylibrary.org/page/14791158,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 151
https://www.biodiversitylibrary.org/page/8012744,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 151
https://www.biodiversitylibrary.org/page/31185016,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,
https://www.biodiversitylibrary.org/page/194528,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,
https://www.biodiversitylibrary.org/page/5162817,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 20
https://www.biodiversitylibrary.org/page/42908007,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 20
https://www.biodiversitylibrary.org/page/39056504,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 194
https://www.biodiversitylibrary.org/page/39056531,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 217
https://www.biodiversitylibrary.org/page/39338122,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 121
https://www.biodiversitylibrary.org/page/39338181,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 168
https://www.biodiversitylibrary.org/page/39338187,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 174
https://www.biodiversitylibrary.org/page/39338224,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 207
https://www.biodiversitylibrary.org/page/39338354,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 319
https://www.biodiversitylibrary.org/page/39338359,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 324
https://www.biodiversitylibrary.org/page/39338360,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 325
https://www.biodiversitylibrary.org/page/39338385,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 350
https://www.biodiversitylibrary.org/page/56721118,Journal,"Bulletin  ",Rouen,,1913,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.49 (1913)",French,Page 145
https://www.biodiversitylibrary.org/page/40694004,Journal,"Bulletin  ","Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 254
https://www.biodiversitylibrary.org/page/40454205,Journal,"Bulletin  ","Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 272
https://www.biodiversitylibrary.org/page/40595300,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/40595297,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/40595296,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/40592132,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 221
https://www.biodiversitylibrary.org/page/40593118,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/40593112,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/46956817,Journal,"Bulletin  ","Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 281
https://www.biodiversitylibrary.org/page/5492351,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1797,"Société Philomathique de Paris.       ",t.1 (1791-1799),French,Page 71
https://www.biodiversitylibrary.org/page/30968782,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1791,"Société Philomathique de Paris.       ",t.1-2 (1791-1799),French,Page 69
https://www.biodiversitylibrary.org/page/2240393,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 143
https://www.biodiversitylibrary.org/page/2241374,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 12
https://www.biodiversitylibrary.org/page/2241395,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 33
https://www.biodiversitylibrary.org/page/53664604,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester  ",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page 43
https://www.biodiversitylibrary.org/page/38701588,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 39
https://www.biodiversitylibrary.org/page/38701743,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 154
https://www.biodiversitylibrary.org/page/409834,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 289
https://www.biodiversitylibrary.org/page/7370072,Book,"Contributions to the geology and paleontology of San Juan County, New Mexico 4 Flora of the Fruitland and Kirtland formations",Washington,Govt. Print. Off,1916,"Knowlton, Frank Hall,      1860 -1926",,English,Page 332
https://www.biodiversitylibrary.org/page/38685392,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway  ",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 3
https://www.biodiversitylibrary.org/page/58750747,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.23 (1860),English,
https://www.biodiversitylibrary.org/page/43015047,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 549
https://www.biodiversitylibrary.org/page/46359249,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 139
https://www.biodiversitylibrary.org/page/30032899,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 3 (1816),French,Page 233
https://www.biodiversitylibrary.org/page/25312898,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 171
https://www.biodiversitylibrary.org/page/59105301,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.4 (1800),French,Page 499
https://www.biodiversitylibrary.org/page/36840347,,"dong zhi wu ming ci hui bian kuang wu ming ci fu  ",,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/57890809,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.2 (1810) [Incomplete],English,Page 276
https://www.biodiversitylibrary.org/page/49719201,Book,"European ferns  ",London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 84
https://www.biodiversitylibrary.org/page/49719202,Book,"European ferns  ",London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 85
https://www.biodiversitylibrary.org/page/53818057,Book,"European ferns  ",London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 84
https://www.biodiversitylibrary.org/page/53818058,Book,"European ferns  ",London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 85
https://www.biodiversitylibrary.org/page/43173500,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...  ",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/44054031,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1899,"Clute, Willard Nelson,      1869 -1950",v.7-9 (1899-1901),English,
https://www.biodiversitylibrary.org/page/44053745,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.11-12 (1903-1904),English,Page 116
https://www.biodiversitylibrary.org/page/31374844,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 105
https://www.biodiversitylibrary.org/page/24993299,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd  ",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 105
https://www.biodiversitylibrary.org/page/31374855,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 116
https://www.biodiversitylibrary.org/page/24993310,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd  ",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 116
https://www.biodiversitylibrary.org/page/56551191,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 116
https://www.biodiversitylibrary.org/page/55258389,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy  ",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 116
https://www.biodiversitylibrary.org/page/38346814,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/38346826,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648748,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy  ",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 116
https://www.biodiversitylibrary.org/page/39026924,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 305
https://www.biodiversitylibrary.org/page/39026329,Journal,"The Fern gazette  ",[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.5 (2001),English,Page 225
https://www.biodiversitylibrary.org/page/39026553,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 452
https://www.biodiversitylibrary.org/page/39026572,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 471
https://www.biodiversitylibrary.org/page/38987772,Journal,"The Fern gazette  ",[London],British Pteridological Society,2010,"British Pteridological Society.       ",v.18:no.8 (2010),English,Page 342
https://www.biodiversitylibrary.org/page/38987778,Journal,"The Fern gazette  ",[London],British Pteridological Society,2010,"British Pteridological Society.       ",v.18:no.8 (2010),English,Page 348
https://www.biodiversitylibrary.org/page/38987779,Journal,"The Fern gazette  ",[London],British Pteridological Society,2010,"British Pteridological Society.       ",v.18:no.8 (2010),English,Page 349
https://www.biodiversitylibrary.org/page/19909595,Book,"The fern manual : Being a description of all the best stove, greenhouse, and hardy ferns, cultivated in British gardens  ",London,Journal of horticulture & Cottage gardener,1863,,,English,Page 131
https://www.biodiversitylibrary.org/page/59755712,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",5,English,Page 23
https://www.biodiversitylibrary.org/page/63245526,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5,English,Page 39
