﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51446122,Book,"A catalogue of British Ferns, including the Equisitaceae and Lycopodiaceae : intended for labels",London,Edward Newman,1845,"Newman, Edward,      1801 -1876",1845,English,Page 12
https://www.biodiversitylibrary.org/page/38393395,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/43426050,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8:no.27,English,Page 585
https://www.biodiversitylibrary.org/page/50168835,Book,The ferns of Great Britain,London,H.G. Bohn,1859,"Sowerby, John E.     (John Edward), 1825 -1870",,English,
https://www.biodiversitylibrary.org/page/17929394,Book,The ferns of Great Britain,London,J. E. Sowerby,1855,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 86
https://www.biodiversitylibrary.org/page/1955063,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.19=no.217-228 (1883),English,Page 146
https://www.biodiversitylibrary.org/page/29509604,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 160
https://www.biodiversitylibrary.org/page/48092109,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",,English,Page 179
https://www.biodiversitylibrary.org/page/34758763,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 227
https://www.biodiversitylibrary.org/page/19721531,Book,The student's flora of the British islands,London,Macmillan,1884,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 549
https://www.biodiversitylibrary.org/page/15800576,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/27148500,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1858,"Botanical Society of Edinburgh.       ",v.5 (1858),English,Page 111
