﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376431,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 21
https://www.biodiversitylibrary.org/page/29376867,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 457
https://www.biodiversitylibrary.org/page/29240986,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 51
https://www.biodiversitylibrary.org/page/29240997,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 62
https://www.biodiversitylibrary.org/page/29240958,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 23
https://www.biodiversitylibrary.org/page/59688778,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 126
https://www.biodiversitylibrary.org/page/59688781,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 129
https://www.biodiversitylibrary.org/page/59688782,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 130
https://www.biodiversitylibrary.org/page/59688788,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 136
https://www.biodiversitylibrary.org/page/59688789,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 137
https://www.biodiversitylibrary.org/page/59688659,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 7
https://www.biodiversitylibrary.org/page/59688776,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 124
https://www.biodiversitylibrary.org/page/59688779,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 127
https://www.biodiversitylibrary.org/page/59688895,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 243
https://www.biodiversitylibrary.org/page/59688790,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 138
https://www.biodiversitylibrary.org/page/59688780,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 128
https://www.biodiversitylibrary.org/page/59688783,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 131
https://www.biodiversitylibrary.org/page/59853607,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 462
https://www.biodiversitylibrary.org/page/14904693,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 307
https://www.biodiversitylibrary.org/page/14904217,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 246
https://www.biodiversitylibrary.org/page/63281747,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/7425317,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1025
https://www.biodiversitylibrary.org/page/7346552,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 650
https://www.biodiversitylibrary.org/page/7346851,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 949
https://www.biodiversitylibrary.org/page/7435777,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1068
https://www.biodiversitylibrary.org/page/47183466,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 371
https://www.biodiversitylibrary.org/page/43092068,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 326
https://www.biodiversitylibrary.org/page/43092071,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 329
https://www.biodiversitylibrary.org/page/43358928,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 366
https://www.biodiversitylibrary.org/page/4527728,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 321
https://www.biodiversitylibrary.org/page/29956264,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 32
https://www.biodiversitylibrary.org/page/29956267,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 35
https://www.biodiversitylibrary.org/page/29956263,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 31
https://www.biodiversitylibrary.org/page/29956266,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 34
https://www.biodiversitylibrary.org/page/29956265,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 33
https://www.biodiversitylibrary.org/page/45311383,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1909,"Musée colonial de Marseille.       ",ser.2:v.7 (1909),French,Page 402
https://www.biodiversitylibrary.org/page/45210795,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 39
https://www.biodiversitylibrary.org/page/3391124,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 221
https://www.biodiversitylibrary.org/page/50186683,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 540
https://www.biodiversitylibrary.org/page/50187677,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 330
https://www.biodiversitylibrary.org/page/28002665,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 177
https://www.biodiversitylibrary.org/page/28002645,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 157
https://www.biodiversitylibrary.org/page/28002769,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 281
https://www.biodiversitylibrary.org/page/26843393,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 447
https://www.biodiversitylibrary.org/page/26843401,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 455
https://www.biodiversitylibrary.org/page/26843404,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 458
