﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 310
https://www.biodiversitylibrary.org/page/18662837,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 436
https://www.biodiversitylibrary.org/page/24740798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 436
https://www.biodiversitylibrary.org/page/50399133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 434
https://www.biodiversitylibrary.org/page/50399135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 436
https://www.biodiversitylibrary.org/page/7062518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 523
https://www.biodiversitylibrary.org/page/48623976,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 14
https://www.biodiversitylibrary.org/page/9283777,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 87
https://www.biodiversitylibrary.org/page/49493320,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 87
https://www.biodiversitylibrary.org/page/29103615,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 62
https://www.biodiversitylibrary.org/page/29103927,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 374
https://www.biodiversitylibrary.org/page/43782528,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1868,"Norske videnskaps-akademi i Oslo.       ",1868,Norwegian,Page 265
https://www.biodiversitylibrary.org/page/43782531,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1868,"Norske videnskaps-akademi i Oslo.       ",1868,Norwegian,Page 268
https://www.biodiversitylibrary.org/page/35041287,Book,"Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder  ",Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/35041284,Book,"Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder  ",Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 19
https://www.biodiversitylibrary.org/page/17143111,Book,"Fossils of the British Islands, stratigraphically and zoologically arranged Volume 1 Palæozoic, comprising the Cambrian, Silurian, Devonian, Carboniferous, and Permian species, with supplementary appendix brought down to the end of 1886",Oxford,Clarendon Press,1888,"Etheridge, Robert,      1819 -1903",,English,Page 368
https://www.biodiversitylibrary.org/page/30521972,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1890,"Woodward, Henry,      1832 -1921",Decade 3:v. 7 (1890),English,Page 16
https://www.biodiversitylibrary.org/page/35333770,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 69
https://www.biodiversitylibrary.org/page/47362295,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1121
https://www.biodiversitylibrary.org/page/16015213,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 307
https://www.biodiversitylibrary.org/page/31584761,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 43
https://www.biodiversitylibrary.org/page/36224219,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1848,German,Page 861
https://www.biodiversitylibrary.org/page/8859635,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1870,"Physiographiske forening i Christiania.       ",Bd.17 (1870),Norwegian,Page 199
https://www.biodiversitylibrary.org/page/7511835,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 787
https://www.biodiversitylibrary.org/page/30759918,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 703
https://www.biodiversitylibrary.org/page/10895949,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 375
https://www.biodiversitylibrary.org/page/10657581,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1854,"Tyneside Naturalists' Field Club.       ",v.3 (1854-1858),English,Page 267
https://www.biodiversitylibrary.org/page/34887487,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1856,"Deutsche Geologische Gesellschaft.       ",Bd.8 (1856),German,Page 231
