﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34547357,Journal,"Alpina, Winterthur  ",,,1807,,Bd 2 - Bd 2,,Page 109
https://www.biodiversitylibrary.org/page/10923110,Journal,"Alpina, Winterthur  ",,,1806,,Bd 1 (1806),,Page 73
https://www.biodiversitylibrary.org/page/5152475,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/48001750,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 291
https://www.biodiversitylibrary.org/page/3362277,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1795,"Hoppe, David Heinrich,      1760 -1846",1795,German,Page 29
https://www.biodiversitylibrary.org/page/3356406,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1800,"Hoppe, David Heinrich,      1760 -1846",1800,German,Page 204
https://www.biodiversitylibrary.org/page/39616149,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/31432654,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 100
https://www.biodiversitylibrary.org/page/18234109,Book,"The correspondence of John Ray:  consisting of selections from the philosophical letters published by Dr. Derham, and original letters of John Ray in the collection of the British Museum  ",London,Printed for the Ray Society,1848,"Ray, John,      1627 -1705",,English,Page 206
https://www.biodiversitylibrary.org/page/33482083,Book,"The correspondence of John Ray, consisting of selections from the philosophical letters published by Dr. Derham and original letters of John Ray in the collection of the British Museum  ",London,Printed for the Ray Society,1848,"Ray, John,      1627 -1705",,English,Page 192
https://www.biodiversitylibrary.org/page/52526472,Book,"Danmarks og Holsteens flora  ",Kiöbenhavn,"[Trykt paa boghandler C.L. Buchs Forlag, hos Sebastian Popp]",1800,"Buchs, C. L.       ",v. 2,Danish,Page 54
https://www.biodiversitylibrary.org/page/10544603,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 552
https://www.biodiversitylibrary.org/page/52555645,Book,"Flora Boëmica [inchoata] Tomus primus, centuria I-[IV] ",Pragae,apud I.G. Calve,1793,"Schmidt, Franz Wilibald,      1764 -1796",v.2,Latin,Page 42
