﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20103567,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 215
https://www.biodiversitylibrary.org/page/20103562,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 213
https://www.biodiversitylibrary.org/page/40841224,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 97
https://www.biodiversitylibrary.org/page/54469120,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.2 (1951),English,Page 12
https://www.biodiversitylibrary.org/page/54460250,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.4 (1951),English,Page 31
https://www.biodiversitylibrary.org/page/60786725,Book,"Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision  ","[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 18
https://www.biodiversitylibrary.org/page/50246284,Book,"Beaverhead-Deerlodge National Forest Tobacco Root vegetation management plan : draft environmental impact statement, Madison County, Montana  ","Dillon, MT","USDA, Forest Service, Beaverhead-Deerlodge National Forest",1999,"Beaverhead-Deerlodge National Forest (Agency : U.S.)       ",1999,English,
https://www.biodiversitylibrary.org/page/51438605,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2013,"Northern California Botanists.       ",Issue 11 (2013),English,Page 2
https://www.biodiversitylibrary.org/page/2143459,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 584
https://www.biodiversitylibrary.org/page/19069338,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 461
https://www.biodiversitylibrary.org/page/34187995,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 461
https://www.biodiversitylibrary.org/page/23115726,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 461
https://www.biodiversitylibrary.org/page/21279949,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 461
https://www.biodiversitylibrary.org/page/19069992,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 461
https://www.biodiversitylibrary.org/page/21279351,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 461
https://www.biodiversitylibrary.org/page/40412891,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 497
https://www.biodiversitylibrary.org/page/40412780,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 386
https://www.biodiversitylibrary.org/page/57224435,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/58658396,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 8
https://www.biodiversitylibrary.org/page/57415894,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 61
https://www.biodiversitylibrary.org/page/57305047,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/58642258,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1996,"Native Plant Society of Oregon.       ",v.29 (1996),English,Page 143
https://www.biodiversitylibrary.org/page/57150079,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 62
https://www.biodiversitylibrary.org/page/57150143,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 92
https://www.biodiversitylibrary.org/page/57150132,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/57156087,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/57156076,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/57157784,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/57153722,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/57153731,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/57151120,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/57151113,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/37696683,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/37696944,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305038,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 307
https://www.biodiversitylibrary.org/page/23305299,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 564
https://www.biodiversitylibrary.org/page/18352329,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 307
https://www.biodiversitylibrary.org/page/18352592,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 564
https://www.biodiversitylibrary.org/page/23898271,Book,"Check list of Canadian plants  ",Ottawa,Printed by Cunningham & Lindsay,1889,"Macoun, James Melville,      1862 -1920",,English,Page 35
https://www.biodiversitylibrary.org/page/50697202,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999014,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61373003,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602390,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/34939426,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939429,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939394,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939393,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939396,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939395,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/3977002,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 45
https://www.biodiversitylibrary.org/page/3977050,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 93
https://www.biodiversitylibrary.org/page/3977008,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 51
https://www.biodiversitylibrary.org/page/3977046,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 89
https://www.biodiversitylibrary.org/page/3977048,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 91
https://www.biodiversitylibrary.org/page/3977052,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 95
