﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13314653,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,Page 17
https://www.biodiversitylibrary.org/page/5325810,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,
https://www.biodiversitylibrary.org/page/5325959,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 100
https://www.biodiversitylibrary.org/page/5325960,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 101
https://www.biodiversitylibrary.org/page/5326376,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,
https://www.biodiversitylibrary.org/page/8246960,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 342
https://www.biodiversitylibrary.org/page/8738156,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 190
https://www.biodiversitylibrary.org/page/22603734,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 33
https://www.biodiversitylibrary.org/page/22604289,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 16
https://www.biodiversitylibrary.org/page/51582338,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 33
https://www.biodiversitylibrary.org/page/51582893,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 16
https://www.biodiversitylibrary.org/page/29985499,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 29
https://www.biodiversitylibrary.org/page/29985570,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 62
