﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281827,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/7350609,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 523
https://www.biodiversitylibrary.org/page/34365915,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.3-4 (1853),French,Page 479
https://www.biodiversitylibrary.org/page/18112848,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 396
https://www.biodiversitylibrary.org/page/15147875,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 256
https://www.biodiversitylibrary.org/page/15147894,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 275
https://www.biodiversitylibrary.org/page/15147890,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 271
https://www.biodiversitylibrary.org/page/15147893,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 274
https://www.biodiversitylibrary.org/page/15147892,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 273
https://www.biodiversitylibrary.org/page/15147953,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 334
https://www.biodiversitylibrary.org/page/29453294,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.1 (1968),English,Page 49
