﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46539916,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 109
https://www.biodiversitylibrary.org/page/46539941,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 134
https://www.biodiversitylibrary.org/page/14113365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1418
https://www.biodiversitylibrary.org/page/37062586,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 325
https://www.biodiversitylibrary.org/page/15361479,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,
https://www.biodiversitylibrary.org/page/15361449,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,
https://www.biodiversitylibrary.org/page/15361454,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 112
https://www.biodiversitylibrary.org/page/15361474,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/31882607,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 191
https://www.biodiversitylibrary.org/page/62144407,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 109
https://www.biodiversitylibrary.org/page/62144382,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 134
https://www.biodiversitylibrary.org/page/62144402,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 114
https://www.biodiversitylibrary.org/page/26240512,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 323
https://www.biodiversitylibrary.org/page/51502121,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 48
