﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61238262,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 83
https://www.biodiversitylibrary.org/page/61238388,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 119
https://www.biodiversitylibrary.org/page/61238423,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 154
https://www.biodiversitylibrary.org/page/61238529,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 260
https://www.biodiversitylibrary.org/page/58781838,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 154
https://www.biodiversitylibrary.org/page/58781944,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 260
https://www.biodiversitylibrary.org/page/58781803,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 119
https://www.biodiversitylibrary.org/page/51230655,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 74
https://www.biodiversitylibrary.org/page/61190096,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2012,"Australasian Native Orchid Society       ",v.17:no.4 (2012:Jun),English,Page 171
https://www.biodiversitylibrary.org/page/57517401,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.131 (2009),,Page 44
https://www.biodiversitylibrary.org/page/60695870,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 99
https://www.biodiversitylibrary.org/page/58147664,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2007,"National Herbarium of New South Wales,       ",v.11:no.4 (2007),English,Page 422
https://www.biodiversitylibrary.org/page/43405590,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 23
