﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5752645,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.1 (1824),French,
https://www.biodiversitylibrary.org/page/4126217,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.4 (1970-1975),,
https://www.biodiversitylibrary.org/page/47576368,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London  ",London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 30
https://www.biodiversitylibrary.org/page/47576447,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London  ",London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 109
https://www.biodiversitylibrary.org/page/47576353,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London  ",London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 15
https://www.biodiversitylibrary.org/page/43173502,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...  ",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/129683,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 115
https://www.biodiversitylibrary.org/page/52927151,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.1,German,Page 197
https://www.biodiversitylibrary.org/page/52927146,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.1,German,Page 192
https://www.biodiversitylibrary.org/page/52926950,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.1,German,Page 4
https://www.biodiversitylibrary.org/page/31330728,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 488
https://www.biodiversitylibrary.org/page/52040389,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,2004,"Scottish Natural History Library.       ",v.116:pt.2-3 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/35252413,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.99 (1890),German,Page 352
https://www.biodiversitylibrary.org/page/35252382,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.99 (1890),German,Page 321
https://www.biodiversitylibrary.org/page/6925915,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1918,"South African Association for the Advancement of Science.       ",v. 15 (1918),English,Page 459
https://www.biodiversitylibrary.org/page/26070579,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 838
https://www.biodiversitylibrary.org/page/36985621,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 259
https://www.biodiversitylibrary.org/page/45743042,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 115
