﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58136046,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1963,"New York State Museum and Science Service.       ",no.393-394 (1963-1965),English,Page 150
https://www.biodiversitylibrary.org/page/58136047,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1963,"New York State Museum and Science Service.       ",no.393-394 (1963-1965),English,Page 151
https://www.biodiversitylibrary.org/page/28103543,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 127
https://www.biodiversitylibrary.org/page/8093571,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 36
https://www.biodiversitylibrary.org/page/8093578,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/8093583,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/49628448,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 30
https://www.biodiversitylibrary.org/page/49628454,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 36
https://www.biodiversitylibrary.org/page/40313996,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2002,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 154
https://www.biodiversitylibrary.org/page/41912093,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41912095,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/41912099,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/41905838,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/41905839,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/41905840,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/41905855,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/41905881,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 47
https://www.biodiversitylibrary.org/page/41905898,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 64
https://www.biodiversitylibrary.org/page/24732763,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1933,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 4
https://www.biodiversitylibrary.org/page/24732767,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1933,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 8
https://www.biodiversitylibrary.org/page/27011108,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 96
https://www.biodiversitylibrary.org/page/27011109,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 97
https://www.biodiversitylibrary.org/page/27011114,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 102
https://www.biodiversitylibrary.org/page/27011150,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 138
https://www.biodiversitylibrary.org/page/35343568,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 22
https://www.biodiversitylibrary.org/page/51966271,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,Page 382
https://www.biodiversitylibrary.org/page/51966272,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,Page 383
