﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8417120,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 469
https://www.biodiversitylibrary.org/page/14626974,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 370
https://www.biodiversitylibrary.org/page/14626955,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 351
https://www.biodiversitylibrary.org/page/44615437,Book,"Les antiquitez, raretez, plantes, mineraux, & autres choses considerables de la ville, & comté deCastres d'Albigeois : & des lieux qui sont à ses enuirons, auec l'histoire de ses comtes, euesq ues, &c. : et vn recueil des inscriptions romaines, & autres antiquitez du Languedoc, & Prouence : auec le roolle des principaux cabinets, & autres raretez de l'Europe : comme aussi le catalog des choses rares de Maistre Pierre Borel, Docteur en Medecine  ",A Castres,"Par Arnaud Colomiez, Imprimeur du Roy, & de la ville",1649,"Borel, Pierre,      1620? -1671",,French,Page 77
https://www.biodiversitylibrary.org/page/12350133,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 128
https://www.biodiversitylibrary.org/page/3905856,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1872,"Centre national de la recherche scientifique (France)       ",t.74 (1872),French,Page 674
https://www.biodiversitylibrary.org/page/7771608,Book,"Dionysii Ioncquet ... Hortus, sive, Index onomasticus plantarum :quas excolebat Parisiis annis 1658. & 1659. Accessit ad calcem, Stirpium aliquot paulo obscurius denominatarum officinis, Arabibus, aliis  ",Parisiis,Apud Franciscum Clousier,1659,"Bauhin, Caspar,      1560 -1624",,,Page 84
https://www.biodiversitylibrary.org/page/46103345,Book,"Early British botanists and their gardens  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 333
https://www.biodiversitylibrary.org/page/739478,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 438
https://www.biodiversitylibrary.org/page/10540321,Book,"Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum  ",Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 122
https://www.biodiversitylibrary.org/page/10556382,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 207
https://www.biodiversitylibrary.org/page/29286561,Book,"Illustrazione del primo volume dell'Erbario di Ulisse Aldrovandi  ",Genova,Tip. di A. Ciminago,1899,"Mattirolo, Oreste,      1856 -1947",,Italian,Page 108
https://www.biodiversitylibrary.org/page/34707371,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1898 - 1899,"Penzig, O.     (Ottone), 1856 -1929",v.12 (1898-1899),Italian,Page 350
https://www.biodiversitylibrary.org/page/11397325,Book,"Memoria premiada sobre la distribucion geografica de las plantas coneíferas, leguminosas, rosaceas, salsolaceas, amentáceas, coníferas y gramineas de la Península Ibérica  ",Madrid,Aguado,1861,"Amo y Mora, Mariano del,      1820 -1896",rosaceas,Spanish,Page 335
