﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8808075,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 109
https://www.biodiversitylibrary.org/page/56868271,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 83
https://www.biodiversitylibrary.org/page/12215433,Book,"The batrachians and reptiles of the State of Indiana  ",Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 178
https://www.biodiversitylibrary.org/page/12215458,Book,"The batrachians and reptiles of the State of Indiana  ",Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 203
https://www.biodiversitylibrary.org/page/9656845,Book,"The batrachians and reptiles of the State of Indiana  ",Indianapolis,Wm. B. Burford,1893,"Hay, Oliver Perry,      1846 -1930",,English,Page 178
https://www.biodiversitylibrary.org/page/54670223,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 142
https://www.biodiversitylibrary.org/page/54764355,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 51
https://www.biodiversitylibrary.org/page/54764354,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 50
https://www.biodiversitylibrary.org/page/54764351,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 47
https://www.biodiversitylibrary.org/page/54764353,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 49
https://www.biodiversitylibrary.org/page/54688484,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2010,"Maryland Herpetological Society.       ",v.46:no.1/4 (2010:Jan.-Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/58316398,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.2 (2017),English,Page 107
https://www.biodiversitylibrary.org/page/37346316,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267643,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 81
https://www.biodiversitylibrary.org/page/11270738,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 74
https://www.biodiversitylibrary.org/page/18416275,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 74
https://www.biodiversitylibrary.org/page/3426022,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 74
https://www.biodiversitylibrary.org/page/22417833,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 74
https://www.biodiversitylibrary.org/page/8572882,Book,"A checklist of the vertebrate animals of Kansas  ","[Lawrence, Kan.]","Museum of Natural History, University of Kansas",1991,"Collins, Joseph T.       ",no.18 (1991),English,Page 21
https://www.biodiversitylibrary.org/page/2848668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/42224910,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 202
https://www.biodiversitylibrary.org/page/44087927,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 227
https://www.biodiversitylibrary.org/page/11273996,Book,"Herpetology of Missouri  ",St. Louis,,1911,"Hurter, Julius.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/33339800,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2002,"Kentucky Academy of Science.       ",v.63:no.1 (2002:Spring),English,Page 1
https://www.biodiversitylibrary.org/page/33339806,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2002,"Kentucky Academy of Science.       ",v.63:no.1 (2002:Spring),English,Page 7
https://www.biodiversitylibrary.org/page/46736800,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 85
https://www.biodiversitylibrary.org/page/46736959,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 244
https://www.biodiversitylibrary.org/page/4176678,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 2
https://www.biodiversitylibrary.org/page/4176715,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 126
https://www.biodiversitylibrary.org/page/4176814,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 226
https://www.biodiversitylibrary.org/page/4402292,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1975,"University of Kansas.  Museum of Natural History.     ",no.62 (1975),English,Page 52
https://www.biodiversitylibrary.org/page/4402262,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1975,"University of Kansas.  Museum of Natural History.     ",no.62 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/4402291,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1975,"University of Kansas.  Museum of Natural History.     ",no.62 (1975),English,Page 51
https://www.biodiversitylibrary.org/page/3784548,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,Page 23
https://www.biodiversitylibrary.org/page/3784552,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,Page 27
https://www.biodiversitylibrary.org/page/63545861,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 496
https://www.biodiversitylibrary.org/page/35293698,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1977,"Linnean Society of New South Wales.       ",v.101=no.445-448 (1976-1977),English,Page 249
https://www.biodiversitylibrary.org/page/37244570,Book,"Report of the Geological Survey of Ohio  ",Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/37244569,Book,"Report of the Geological Survey of Ohio  ",Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
