﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734410,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 13
https://www.biodiversitylibrary.org/page/31859012,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 91
https://www.biodiversitylibrary.org/page/31859015,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 94
https://www.biodiversitylibrary.org/page/31858996,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 75
https://www.biodiversitylibrary.org/page/31859005,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 84
https://www.biodiversitylibrary.org/page/31858997,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 76
https://www.biodiversitylibrary.org/page/31859003,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 82
https://www.biodiversitylibrary.org/page/31859013,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 92
https://www.biodiversitylibrary.org/page/31859008,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 87
https://www.biodiversitylibrary.org/page/31859014,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 93
https://www.biodiversitylibrary.org/page/31858992,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 71
https://www.biodiversitylibrary.org/page/31858995,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 74
https://www.biodiversitylibrary.org/page/31859001,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 80
https://www.biodiversitylibrary.org/page/31859097,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 168
https://www.biodiversitylibrary.org/page/31858991,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 70
https://www.biodiversitylibrary.org/page/2049077,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 420
https://www.biodiversitylibrary.org/page/61648278,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.308 (2002:Oct.),,Page 4
https://www.biodiversitylibrary.org/page/47084237,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 155
https://www.biodiversitylibrary.org/page/28098978,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 197
https://www.biodiversitylibrary.org/page/54582411,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.1 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/54582409,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.1 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/54582412,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.1 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/63249544,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:6, no.378 (2010:Jul)",English,Page 1
