﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952092,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 234
https://www.biodiversitylibrary.org/page/60365533,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 234
https://www.biodiversitylibrary.org/page/29946720,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/29453160,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/29453164,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 113
https://www.biodiversitylibrary.org/page/35987744,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/36193854,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 183
https://www.biodiversitylibrary.org/page/20034212,Book,Catalogue of British Hymenoptera in the collection of the British Museum Part I Apidae - Bees,London,,1855,"British Museum (Natural History)       ",,English,Page 135
https://www.biodiversitylibrary.org/page/23358597,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 235
https://www.biodiversitylibrary.org/page/18380696,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 235
https://www.biodiversitylibrary.org/page/9320201,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 235
https://www.biodiversitylibrary.org/page/39596487,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 346
https://www.biodiversitylibrary.org/page/10932541,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 346
https://www.biodiversitylibrary.org/page/47978844,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1867,"Russkoe ėntomologicheskoe obshchestvo.       ",t.5-6 (1867-1870),Multiple,Page 56
https://www.biodiversitylibrary.org/page/53712247,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.6 (1851) [Hymenoptera Aculeata],English,Page 87
https://www.biodiversitylibrary.org/page/50239399,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 53
https://www.biodiversitylibrary.org/page/46728080,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1999,"Bristol Naturalists' Society (Bristol, England)       ",v.59 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/29831034,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 21
https://www.biodiversitylibrary.org/page/24992112,Journal,"Zeitschrift für die Entomologie  ",Leipzig,Friedrich Fleischer,1839,,B.1 1839,German,Page 276
