﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/215097,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/2125554,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/52444115,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 95
https://www.biodiversitylibrary.org/page/52450829,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 114
https://www.biodiversitylibrary.org/page/4554071,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 571
https://www.biodiversitylibrary.org/page/4554112,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 596
https://www.biodiversitylibrary.org/page/4554058,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 558
https://www.biodiversitylibrary.org/page/11446292,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 74
https://www.biodiversitylibrary.org/page/17163930,Book,"Flowers, fruits and leaves  ",London,Macmillan,1888,"Lubbock, John,   Sir,   1834 -1913",,English,
https://www.biodiversitylibrary.org/page/46947584,Book,"Flowers, fruits, and leaves  ",London,Macmillan,1888,"Lubbock, John,   Sir,   1834 -1913",,English,Page 145
https://www.biodiversitylibrary.org/page/38601410,Book,"Flowers, fruits and leaves  ",London,Macmillan,1886,"Lubbock, John,   Sir,   1834 -1913",,English,
https://www.biodiversitylibrary.org/page/25632089,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 629
https://www.biodiversitylibrary.org/page/24647679,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 473
https://www.biodiversitylibrary.org/page/19466984,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1095
https://www.biodiversitylibrary.org/page/33554430,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 65
https://www.biodiversitylibrary.org/page/42382493,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 332
https://www.biodiversitylibrary.org/page/42382667,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 506
https://www.biodiversitylibrary.org/page/7046593,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 61
https://www.biodiversitylibrary.org/page/20079273,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 606
https://www.biodiversitylibrary.org/page/20078726,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 61
https://www.biodiversitylibrary.org/page/45650812,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 468
https://www.biodiversitylibrary.org/page/7257171,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 447
https://www.biodiversitylibrary.org/page/3452872,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 521
https://www.biodiversitylibrary.org/page/14249378,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 5
https://www.biodiversitylibrary.org/page/14068410,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 83
https://www.biodiversitylibrary.org/page/14068322,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,
https://www.biodiversitylibrary.org/page/14068424,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 97
https://www.biodiversitylibrary.org/page/41554839,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 18
https://www.biodiversitylibrary.org/page/18570240,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.86=no.2157-2174 (1911),English,Page 570
https://www.biodiversitylibrary.org/page/640840,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 109
https://www.biodiversitylibrary.org/page/1953636,Journal,"The Popular science monthly  ",New York,"Popular Science Pub. Co., etc",1885,"Harry Houdini Collection (Library of Congress)       ",v. 27 (1885),English,Page 490
https://www.biodiversitylibrary.org/page/34029516,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.5=no.60 (1899),English,Page 364
