﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503135,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 239
https://www.biodiversitylibrary.org/page/62571601,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62540127,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/57496202,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/38973338,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 392
https://www.biodiversitylibrary.org/page/40254532,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1916,,ser.4:v.41=no.241-246 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/40422076,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 400
https://www.biodiversitylibrary.org/page/36820555,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 11
https://www.biodiversitylibrary.org/page/36820685,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.6=no.31-36 (1873),English,Page 439
https://www.biodiversitylibrary.org/page/36821992,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 412
https://www.biodiversitylibrary.org/page/36821035,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/41207005,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 274
https://www.biodiversitylibrary.org/page/41393158,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 148
