﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954869,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 122
https://www.biodiversitylibrary.org/page/12954870,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 123
https://www.biodiversitylibrary.org/page/12954932,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 185
https://www.biodiversitylibrary.org/page/12954933,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 186
https://www.biodiversitylibrary.org/page/12954934,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 187
https://www.biodiversitylibrary.org/page/12954939,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 192
https://www.biodiversitylibrary.org/page/13204343,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 641
https://www.biodiversitylibrary.org/page/18212647,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 220
https://www.biodiversitylibrary.org/page/18212650,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 223
https://www.biodiversitylibrary.org/page/18212651,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 224
https://www.biodiversitylibrary.org/page/18212701,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 274
https://www.biodiversitylibrary.org/page/18212702,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 275
https://www.biodiversitylibrary.org/page/18212897,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 466
https://www.biodiversitylibrary.org/page/24732522,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 29
https://www.biodiversitylibrary.org/page/8724546,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 78
https://www.biodiversitylibrary.org/page/8724736,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 268
https://www.biodiversitylibrary.org/page/51485261,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 8
