﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3039512,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 155
https://www.biodiversitylibrary.org/page/33507618,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 86
https://www.biodiversitylibrary.org/page/2045443,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 846
https://www.biodiversitylibrary.org/page/768564,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 2856
https://www.biodiversitylibrary.org/page/768814,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3113
https://www.biodiversitylibrary.org/page/696085,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 514
https://www.biodiversitylibrary.org/page/51396042,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 514
https://www.biodiversitylibrary.org/page/673698,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Plate I
https://www.biodiversitylibrary.org/page/51435699,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 1
https://www.biodiversitylibrary.org/page/51435697,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,
https://www.biodiversitylibrary.org/page/51436071,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 307
