﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62213092,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 52
https://www.biodiversitylibrary.org/page/61903039,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 20
https://www.biodiversitylibrary.org/page/61903038,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 19
https://www.biodiversitylibrary.org/page/62224975,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 45
https://www.biodiversitylibrary.org/page/62224973,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 47
https://www.biodiversitylibrary.org/page/39789058,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 578
https://www.biodiversitylibrary.org/page/39789056,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 576
https://www.biodiversitylibrary.org/page/55852805,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/55852803,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 47
https://www.biodiversitylibrary.org/page/40502483,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page 1200
