﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55484201,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 63
https://www.biodiversitylibrary.org/page/62924041,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 22
https://www.biodiversitylibrary.org/page/53650087,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/59843182,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,
https://www.biodiversitylibrary.org/page/59843179,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,
https://www.biodiversitylibrary.org/page/59843145,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/59843147,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/59843196,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/59843198,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 49
https://www.biodiversitylibrary.org/page/59843208,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 59
https://www.biodiversitylibrary.org/page/59843211,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 62
https://www.biodiversitylibrary.org/page/63466489,Journal,"Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden  ","Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",vol. 2020,English,Page 135
https://www.biodiversitylibrary.org/page/63468743,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,519
https://www.biodiversitylibrary.org/page/63466206,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,507
