﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14920025,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 171
https://www.biodiversitylibrary.org/page/30836030,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 396
https://www.biodiversitylibrary.org/page/33880952,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 396
https://www.biodiversitylibrary.org/page/31169484,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 11
https://www.biodiversitylibrary.org/page/46118366,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,376
https://www.biodiversitylibrary.org/page/46118365,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,375
https://www.biodiversitylibrary.org/page/15316115,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 56
https://www.biodiversitylibrary.org/page/11124703,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 195
https://www.biodiversitylibrary.org/page/25452753,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 197
https://www.biodiversitylibrary.org/page/2271238,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1843,"Société Cuvierienne.       ",1843,French,Page 146
https://www.biodiversitylibrary.org/page/34009270,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1919,"International Entomological Society.       ",Jahrg.34 (1919),German,Page 2
