﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54573592,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 18
https://www.biodiversitylibrary.org/page/54573927,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 59
https://www.biodiversitylibrary.org/page/54571296,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1916,"Société Linnéenne de Lyon.       ",n.s. t.63 (1916),French,Page 67
https://www.biodiversitylibrary.org/page/33074254,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.4 (1876),French,Page 20
https://www.biodiversitylibrary.org/page/593048,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. Acaridea (1886-1893),,Page xiii
https://www.biodiversitylibrary.org/page/54003535,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 209
https://www.biodiversitylibrary.org/page/11063362,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1889,"Paetel, Friedrich,      1812 -1888",Abth.2 (1889),German,Page 312
https://www.biodiversitylibrary.org/page/11067836,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page VIII
https://www.biodiversitylibrary.org/page/11067868,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page XX
https://www.biodiversitylibrary.org/page/11073080,Book,Catalog der Conchylien-Sammlung,Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 162
