﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29883153,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 237
https://www.biodiversitylibrary.org/page/36193854,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 183
https://www.biodiversitylibrary.org/page/48618053,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 171
https://www.biodiversitylibrary.org/page/47086839,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/57854465,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58319355,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58142358,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 142
https://www.biodiversitylibrary.org/page/58153143,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 172
https://www.biodiversitylibrary.org/page/62250989,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 196
https://www.biodiversitylibrary.org/page/2844713,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/28966826,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 123
https://www.biodiversitylibrary.org/page/29014233,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 67
https://www.biodiversitylibrary.org/page/28957058,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v. 52 pt. 1-2 Feb 2003,German,Page 10
https://www.biodiversitylibrary.org/page/28957057,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v. 52 pt. 1-2 Feb 2003,German,Page 11
https://www.biodiversitylibrary.org/page/29868786,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v.52:no.3/4 (2003),German,Page 49
https://www.biodiversitylibrary.org/page/28967359,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 3-4 2004,German,Page 60
https://www.biodiversitylibrary.org/page/50546257,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 130
https://www.biodiversitylibrary.org/page/50922656,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 126
https://www.biodiversitylibrary.org/page/59238891,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/63096138,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 191
https://www.biodiversitylibrary.org/page/63089708,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 130
https://www.biodiversitylibrary.org/page/46728080,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1999,"Bristol Naturalists' Society (Bristol, England)       ",v.59 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/50802075,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.9(1981),Dutch,Page 3
https://www.biodiversitylibrary.org/page/28279129,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 298
https://www.biodiversitylibrary.org/page/54316226,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 66
https://www.biodiversitylibrary.org/page/54312003,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2011,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.1(2011),English,Page 47
