﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63354796,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 946
https://www.biodiversitylibrary.org/page/63354798,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 948
https://www.biodiversitylibrary.org/page/52102576,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 44
https://www.biodiversitylibrary.org/page/40894325,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1905,"Norske videnskaps-akademi i Oslo.       ",1905,Norwegian,Page 13
https://www.biodiversitylibrary.org/page/59194962,Book,"The Holocene paleoenvironment of Clements Markham Inlet, northern Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Geography",1981,"Stewart, Thomas G.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/59194976,Book,"The Holocene paleoenvironment of Clements Markham Inlet, northern Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Geography",1981,"Stewart, Thomas G.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/59194980,Book,"The Holocene paleoenvironment of Clements Markham Inlet, northern Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Geography",1981,"Stewart, Thomas G.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/33811538,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 17
https://www.biodiversitylibrary.org/page/7716018,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 167
https://www.biodiversitylibrary.org/page/30759927,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 712
https://www.biodiversitylibrary.org/page/11183133,Journal,"Report of the Danish Biological Station to the Board of Agriculture  ",Kjøbenhavn,Centraltrykkeriet,1911,"Dansk Biologisk Station.       ",no. 20 (1911),English,
https://www.biodiversitylibrary.org/page/11183084,Journal,"Report of the Danish Biological Station to the Board of Agriculture  ",Kjøbenhavn,Centraltrykkeriet,1911,"Dansk Biologisk Station.       ",no. 20 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/10339647,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 92
