﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035656,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 19
https://www.biodiversitylibrary.org/page/51770407,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 888
https://www.biodiversitylibrary.org/page/51770531,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1012
https://www.biodiversitylibrary.org/page/26187642,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 189
https://www.biodiversitylibrary.org/page/31662699,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 45
https://www.biodiversitylibrary.org/page/54328788,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/52768096,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.1-6 (2005:Jan.-June),English,Page 261
https://www.biodiversitylibrary.org/page/33053013,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1871,"Audouin, Jean Victor,      1797 -1841",ser.5:t.15 (1871),French,Page 18
https://www.biodiversitylibrary.org/page/9186787,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 515
https://www.biodiversitylibrary.org/page/29404917,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 394
https://www.biodiversitylibrary.org/page/52275565,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 175
https://www.biodiversitylibrary.org/page/27273978,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 20
https://www.biodiversitylibrary.org/page/40661687,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/31138849,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 42
https://www.biodiversitylibrary.org/page/15608852,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 263
https://www.biodiversitylibrary.org/page/11598874,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 96
https://www.biodiversitylibrary.org/page/3314138,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 106
https://www.biodiversitylibrary.org/page/3317630,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 173
https://www.biodiversitylibrary.org/page/3317466,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 184
https://www.biodiversitylibrary.org/page/3315988,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 200
https://www.biodiversitylibrary.org/page/3315833,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 207
https://www.biodiversitylibrary.org/page/3317724,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
