﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46188699,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 18
https://www.biodiversitylibrary.org/page/8431984,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 781
https://www.biodiversitylibrary.org/page/8432013,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 810
https://www.biodiversitylibrary.org/page/13906026,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 60
https://www.biodiversitylibrary.org/page/13916313,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/6373583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 112
https://www.biodiversitylibrary.org/page/45357091,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 473
https://www.biodiversitylibrary.org/page/45099519,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 89
https://www.biodiversitylibrary.org/page/1644787,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1943904,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 72
https://www.biodiversitylibrary.org/page/44815557,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 72
https://www.biodiversitylibrary.org/page/7687148,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 255
https://www.biodiversitylibrary.org/page/2739284,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 177
https://www.biodiversitylibrary.org/page/19141305,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/19141304,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 17
https://www.biodiversitylibrary.org/page/19141292,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 5
https://www.biodiversitylibrary.org/page/19141308,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 1
https://www.biodiversitylibrary.org/page/39929682,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.135 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/53164789,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",135-143,English,Page 3
https://www.biodiversitylibrary.org/page/22456531,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 178
https://www.biodiversitylibrary.org/page/54649832,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 84
https://www.biodiversitylibrary.org/page/54649831,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 83
https://www.biodiversitylibrary.org/page/32671226,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 108
