﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992252,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 131
https://www.biodiversitylibrary.org/page/50101450,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 485
https://www.biodiversitylibrary.org/page/39948089,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/51188596,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 4
https://www.biodiversitylibrary.org/page/59862267,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/41348113,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1983,"British Museum (Natural History)       ",suppl.3:Appx.2 (1983),English,Page 51
https://www.biodiversitylibrary.org/page/2635734,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 215
https://www.biodiversitylibrary.org/page/50855114,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 299
https://www.biodiversitylibrary.org/page/380496,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 78
https://www.biodiversitylibrary.org/page/50726566,Journal,"Földtani közlöny  ",Budapest,,1988,"Magyar Földtani Társulat.       ",v.118-119 (1988-1989),Hungarian,
https://www.biodiversitylibrary.org/page/4597327,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 194
https://www.biodiversitylibrary.org/page/59868219,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2018,"Royal Society of Western Australia       ",v.101 (2018),,Page 54
https://www.biodiversitylibrary.org/page/36251939,Book,"Late Cretaceous-early Tertiary dinoflagellates and acritarchs from the Kashi area, Tarim Basin, Xinjiang Province, China  ",Toronto,Royal Ontario Museum,1988,"Royal Ontario Museum.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/28609213,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1994,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 15
https://www.biodiversitylibrary.org/page/28609624,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1995,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 142
https://www.biodiversitylibrary.org/page/28609627,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1995,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 145
https://www.biodiversitylibrary.org/page/28609630,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1995,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 148
https://www.biodiversitylibrary.org/page/28609219,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1994,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 9
https://www.biodiversitylibrary.org/page/28609631,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1995,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 149
https://www.biodiversitylibrary.org/page/28609626,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1995,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 144
https://www.biodiversitylibrary.org/page/28609214,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1994,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 14
https://www.biodiversitylibrary.org/page/28609196,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1994,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 32
https://www.biodiversitylibrary.org/page/28609628,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1995,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 146
