﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215740,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 390
https://www.biodiversitylibrary.org/page/14022565,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 258
https://www.biodiversitylibrary.org/page/63323624,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 2 (1970),French,p. 16
https://www.biodiversitylibrary.org/page/53776775,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.500(2012),English,Page 31
https://www.biodiversitylibrary.org/page/2260495,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 445
https://www.biodiversitylibrary.org/page/10937496,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 111
https://www.biodiversitylibrary.org/page/10997555,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 135
https://www.biodiversitylibrary.org/page/10997747,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 323
https://www.biodiversitylibrary.org/page/10997784,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 360
https://www.biodiversitylibrary.org/page/50209330,Journal,The naturalist,London,"Simpkin, Marshall",1942,"West-Riding Consolidated Naturalists' Society       ",[v.67]=no.798-803 (1942),English,Page 172
https://www.biodiversitylibrary.org/page/63096160,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 213
https://www.biodiversitylibrary.org/page/11004786,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1690
https://www.biodiversitylibrary.org/page/48801009,Journal,Proceedings of the Cotteswold Naturalists' Field Club,London & Gloucester,,1915,"Cotteswold Naturalists' Field Club.       ",v.19 (1915-1917),,Page 84
https://www.biodiversitylibrary.org/page/15845762,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 480
https://www.biodiversitylibrary.org/page/28278887,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 64
